#timestamp,LO_Frequency,Hit,StdDev 
1592542815.2,286047005.5,N
1592542835.0,286047005.0,N
1592542835.9,286047005.0,N
1592542855.7,286047007.2,N
1592542875.6,286047005.4,N
1592542895.4,286047004.6,N
1592542915.3,286047004.5,N
1592542935.1,286047006.9,N
1592542936.0,286047006.9,N
1592542955.8,286047004.7,N
1592542975.7,286047006.0,N
1592542995.5,286047003.8,N
1592543015.3,286047004.0,N
1592543035.2,286047003.3,N
1592543055.0,286047003.5,N
1592543055.9,286047003.5,N
1592543075.8,286047005.2,N
1592543095.6,286047006.7,N
1592543115.4,286047006.3,N
1592543135.3,286047006.8,N
1592543155.1,286047006.7,N
1592543175.8,286047007.1,N
1592543195.7,286047004.7,N
1592543215.5,286047004.6,N
1592543235.4,286047006.0,N
1592543255.2,286047007.6,Y
1592543275.0,286047000.0,P
1592543275.9,286047000.0,N
1592543295.8,286047000.6,N
1592543315.6,286046999.9,N
1592543335.4,286047000.6,N
1592543355.3,286046999.9,N
1592543375.1,286046999.9,N
1592543395.9,286047000.7,N
1592543415.7,286047000.0,N
1592543435.5,286046999.8,N
1592543455.4,286047000.6,N
1592543475.2,286047000.4,N
1592543495.0,286047000.4,N
1592543495.9,286047000.4,N
1592543515.8,286047000.2,N
1592543535.6,286047001.7,N
1592543555.5,286047004.4,Y
1592543575.3,286046999.7,P
1592543595.1,286046998.1,P
1592543615.9,286046999.9,N
1592543635.7,286046999.9,N
1592543655.6,286047001.2,N
1592543675.4,286046998.5,N
1592543695.2,286046999.6,N
1592543715.1,286046999.3,N
1592543716.0,286046999.3,N
1592543735.8,286046998.9,N
1592543755.6,286046998.1,N
1592543775.5,286047000.8,N
1592543795.3,286047000.8,N
1592543815.2,286047002.3,N
1592543835.9,286047003.8,Y
1592543855.7,286047000.1,P
1592543875.6,286047000.1,N
1592543895.4,286047002.0,P
1592543915.2,286047001.7,N
1592543935.1,286046999.7,N
1592543936.0,286046999.7,N
1592543955.8,286047000.9,N
1592543975.7,286046999.8,N
1592543995.5,286046999.7,N
1592544015.3,286047000.6,N
1592544035.2,286047000.7,N
1592544055.0,286047000.7,N
1592544055.9,286047000.7,N
1592544075.7,286047000.8,N
1592544095.6,286047002.3,Y
1592544115.4,286047001.1,P
1592544135.3,286047001.1,P
1592544155.1,286047000.6,N
1592544156.0,286047000.6,N
1592544205.9,286047000.9,E
1592544215.8,286047000.9,N
1592544235.6,286046999.1,P
1592544255.5,286046999.8,N
1592544275.3,286047000.3,N
1592544295.1,286047000.5,N
1592544315.9,286047000.1,N
1592544335.7,286047001.9,Y
1592544355.5,286047002.3,P
1592544375.4,286047000.5,N
1592544395.2,286046998.1,N
1592544415.1,286046998.1,N
1592544416.0,286046998.1,N
1592544435.8,286047001.1,N
1592544455.6,286047002.6,N
1592544475.5,286047002.7,N
1592544495.3,286047002.7,N
1592544515.2,286047002.3,N
1592544535.9,286047000.3,N
1592544555.7,286046998.6,N
1592544575.6,286046998.7,N
1592544595.4,286046998.4,N
1592544615.2,286047000.9,N
1592544635.1,286047000.7,N
1592544636.0,286047000.7,N
1592544655.8,286047002.3,N
1592544675.7,286047002.4,N
1592544695.5,286047001.7,N
1592544715.3,286047001.7,N
1592544735.2,286047002.1,N
1592544755.0,286047002.1,N
1592544755.9,286047002.1,N
1592544775.7,286047004.3,N
1592544795.6,286047005.1,N
1592544815.4,286047006.3,Y
1592544835.3,286047007.4,P
1592544855.1,286047006.6,N
1592544856.0,286047006.6,N
1592544875.8,286047008.6,Y
1592544895.7,286047001.3,P
1592544915.5,286047002.1,N
1592544935.4,286047004.1,N
1592544955.2,286047003.6,N
1592544975.0,286047001.4,N
1592544975.9,286047001.4,N
1592544995.8,286047000.6,N
1592545015.6,286047000.0,N
1592545035.4,286047002.7,N
1592545055.3,286047002.3,N
1592545075.1,286047000.2,N
1592545095.9,286047000.9,N
1592545115.7,286047002.4,N
1592545135.5,286047001.9,N
1592545155.4,286047000.2,N
1592545175.2,286047001.0,N
1592545195.0,286047000.4,N
1592545195.9,286047000.4,N
1592545215.8,286047002.7,N
1592545235.6,286047002.7,N
1592545255.5,286046998.2,N
1592545275.3,286047001.1,N
1592545295.1,286046998.3,N
1592545315.9,286046998.1,N
1592545335.7,286046998.9,N
1592545355.5,286046998.8,N
1592545375.4,286046998.1,N
1592545395.2,286046999.0,N
1592545415.1,286046999.0,N
1592545416.0,286046999.0,N
1592545435.8,286046998.1,N
1592545455.6,286046998.1,N
1592545475.5,286046998.2,N
1592545495.3,286046998.4,N
1592545515.1,286046998.8,N
1592545535.9,286046999.3,N
1592545555.7,286046999.4,N
1592545575.6,286047000.7,N
1592545595.4,286047000.3,N
1592545615.2,286047002.8,N
1592545635.1,286047002.7,N
1592545636.0,286047002.7,N
1592545655.8,286047002.7,N
1592545675.7,286046999.9,N
1592545695.5,286046998.1,N
1592545715.3,286047001.0,N
1592545735.2,286047000.9,N
1592545755.9,286046998.2,N
1592545775.7,286046998.6,N
1592545795.6,286047002.6,N
1592545815.4,286047000.0,N
1592545835.2,286047000.7,N
1592545855.1,286046996.5,N
1592545856.0,286046996.5,N
1592545875.8,286046998.3,N
1592545895.7,286047000.2,N
1592545915.5,286047000.4,N
1592545935.3,286047000.4,N
1592545955.2,286047001.0,N
1592545975.0,286047000.5,N
1592545975.9,286047000.5,N
1592545995.8,286046998.7,N
1592546015.6,286046998.2,N
1592546035.4,286046999.5,N
1592546055.3,286046999.2,N
1592546075.1,286046999.4,N
1592546095.8,286046995.1,N
1592546115.7,286046998.0,N
1592546135.5,286046995.4,N
1592546155.4,286046999.5,N
1592546175.2,286046998.7,N
1592546195.0,286046999.4,N
1592546195.9,286046999.4,N
1592546215.8,286046998.7,N
1592546235.6,286046997.9,N
1592546255.4,286046997.6,N
1592546275.3,286046995.2,N
1592546295.1,286046997.5,N
1592546315.9,286046997.1,N
1592546335.7,286046995.3,N
1592546355.5,286046993.3,Y
1592546375.4,286046993.7,P
1592546395.2,286046995.1,N
