#timestamp,LO_Frequency,Hit,StdDev 
1456884015.3,286047001.0,N
1456884035.2,286047001.1,N
1456884055.9,286046997.8,N
1456884075.7,286046996.5,N
1456884095.6,286046997.8,N
1456884115.4,286046997.5,N
1456884135.2,286046997.9,N
1456884155.1,286046997.6,N
1456884156.0,286046997.6,N
1456884175.8,286046994.5,N
1456884195.6,286046997.4,N
1456884215.4,286046995.9,N
1456884235.3,286046991.9,Y
1456884255.1,286046992.1,P
1456884275.9,286046992.0,N
1456884295.7,286046988.5,P
1456884315.5,286046989.3,N
1456884335.3,286046990.0,N
1456884355.2,286046987.5,Y
1456884375.0,286046996.4,P
1456884375.9,286046996.4,N
1456884395.7,286046994.6,N
1456884415.6,286046994.6,N
1456884435.4,286046996.4,N
1456884455.2,286046995.2,N
1456884475.1,286046995.7,N
1456884476.0,286046995.7,N
1456884495.8,286046995.0,Y
1456884515.6,286047000.5,P
1456884535.5,286047002.1,N
1456884555.3,286046999.8,N
1456884575.1,286047002.1,N
1456884595.9,286047003.7,N
1456884615.7,286047002.4,N
1456884635.5,286047004.6,N
1456884655.4,286047005.0,N
1456884675.2,286047006.4,N
1456884695.0,286047009.6,Y
1456884695.9,286047009.6,P
1456884715.8,286047006.3,N
1456884735.6,286047013.3,P
1456884755.4,286047013.2,Y
1456884775.3,286047006.5,P
1456884795.1,286047006.2,P
1456884815.8,286047006.1,P
1456884835.7,286047008.0,Y
1456884855.5,286047000.3,P
1456884875.3,286047004.3,N
1456884895.2,286047000.5,N
1456884915.9,286047002.3,N
1456884935.7,286047004.3,N
1456884955.6,286047001.4,N
1456884975.4,286047001.9,N
1456884995.2,286047003.1,N
1456885015.0,286047002.9,N
1456885016.0,286047002.9,N
1456885035.8,286047006.9,Y
1456885055.6,286047002.3,P
1456885075.5,286047001.4,P
1456885095.3,286047003.9,P
1456885115.1,286047001.0,N
1456885135.8,286046998.4,N
1456885155.7,286047000.6,N
1456885175.5,286047002.0,N
1456885195.3,286047000.2,N
1456885215.2,286046998.4,N
1456885235.9,286046996.6,N
1456885255.7,286046995.7,N
1456885275.6,286046993.5,N
1456885295.4,286046994.5,N
1456885315.2,286046993.5,N
1456885335.1,286046996.4,N
1456885336.0,286046996.4,N
1456885355.8,286046995.1,N
1456885375.6,286046995.1,N
1456885395.5,286046993.3,N
1456885415.3,286046996.1,N
1456885435.1,286046995.2,N
1456885455.8,286046993.3,N
1456885475.7,286046995.6,N
1456885495.5,286046997.5,N
1456885515.3,286046994.9,N
1456885535.2,286046995.6,N
1456885555.9,286046995.3,N
1456885575.7,286047001.1,N
1456885595.6,286047001.2,N
1456885615.4,286047000.1,N
1456885635.2,286047000.9,N
1456885655.1,286046998.7,N
1456885656.0,286046998.7,N
1456885675.8,286047000.8,N
1456885695.6,286046999.0,N
1456885715.5,286046996.9,N
1456885735.3,286046999.6,N
1456885755.1,286047001.1,N
1456885775.8,286047000.0,N
1456885795.7,286047000.3,N
1456885815.5,286047002.7,N
1456885835.3,286047001.7,N
1456885855.2,286047001.6,N
1456885875.0,286047002.1,N
1456885875.9,286047002.1,N
1456885895.7,286046999.9,N
1456885915.6,286047002.5,N
1456885935.4,286047002.5,N
1456885955.2,286047002.0,N
1456885975.1,286047001.7,N
1456885976.0,286047001.7,N
1456885995.8,286047002.7,N
1456886015.6,286047002.3,N
1456886035.5,286046999.8,N
1456886055.3,286047002.8,N
1456886075.1,286047001.7,N
1456886095.9,286047000.1,N
1456886115.7,286047000.7,N
1456886135.5,286047000.1,N
1456886155.3,286047002.6,N
1456886175.2,286047002.4,N
1456886195.0,286047002.4,N
1456886195.9,286047002.4,N
1456886215.7,286046999.9,N
1456886235.6,286047000.9,N
1456886255.4,286047000.1,N
1456886275.2,286047000.0,N
1456886295.1,286047002.5,N
1456886296.0,286047002.5,N
1456886315.8,286047002.7,N
1456886335.6,286047001.6,N
1456886355.5,286046999.9,N
1456886375.3,286047003.8,Y
1456886395.1,286046998.4,P
1456886415.9,286046998.4,N
1456886435.7,286046997.0,N
1456886455.5,286046997.2,N
1456886475.4,286046997.7,N
1456886495.2,286046996.6,N
1456886515.0,286046996.6,N
1456886515.9,286046996.6,N
1456886535.8,286046997.4,N
1456886555.6,286046997.2,N
1456886575.4,286046995.7,Y
1456886595.3,286046997.6,P
1456886615.1,286047000.7,P
1456886616.0,286047000.7,N
1456886635.8,286046999.9,N
1456886655.7,286047001.3,N
1456886675.5,286047001.7,N
1456886695.3,286047001.8,N
1456886715.2,286047001.6,N
1456886735.9,286047001.4,N
1456886755.7,286047003.5,N
1456886775.5,286047003.0,N
1456886795.4,286047004.0,N
1456886815.2,286047003.8,N
1456886835.0,286047000.1,N
1456886835.9,286047000.1,N
1456886855.8,286046998.2,N
1456886875.6,286047004.1,N
1456886895.4,286047003.9,N
1456886915.3,286047006.0,N
1456886935.1,286047003.0,N
1456886936.0,286047003.0,N
1456886955.8,286047005.5,N
1456886975.7,286047005.7,N
1456886995.5,286047006.9,N
1456887015.3,286047006.7,N
1456887035.2,286047009.2,Y
1456887055.9,286047005.9,P
1456887075.7,286047001.6,N
1456887095.6,286047001.1,N
1456887115.4,286046997.3,N
1456887135.2,286046996.0,N
1456887155.0,286046995.5,N
1456887156.0,286046995.5,N
1456887175.8,286046996.8,N
1456887195.6,286046995.0,N
1456887215.4,286046996.5,N
1456887235.3,286046997.7,N
1456887255.1,286046993.5,N
1456887275.8,286046993.0,N
1456887295.7,286046994.0,N
1456887315.5,286046994.2,N
1456887335.3,286046994.0,N
1456887355.2,286046994.5,N
1456887375.9,286046991.7,N
1456887395.7,286046990.3,N
1456887415.6,286046992.0,N
1456887435.4,286046990.6,N
1456887455.2,286046993.1,N
1456887475.0,286046990.1,N
1456887476.0,286046990.1,N
1456887495.8,286046989.3,N
1456887515.6,286046988.6,N
1456887535.5,286046987.3,Y
1456887555.3,286046994.0,P
1456887575.1,286046995.9,P
1456887595.8,286046997.6,P
