#timestamp,LO_Frequency,Hit,StdDev 
1553094015.1,286047009.6,N
1553094016.0,286047009.6,N
1553094035.8,286047009.3,N
1553094055.6,286047007.9,N
1553094075.5,286047009.0,Y
1553094095.3,286047000.3,P
1553094115.2,286047002.3,N
1553094135.9,286047001.4,N
1553094155.7,286047003.7,N
1553094175.6,286047004.1,N
1553094195.4,286047002.0,N
1553094215.2,286047000.2,N
1553094235.1,286047001.1,N
1553094236.0,286047001.1,N
1553094255.8,286047000.7,N
1553094275.7,286046998.8,N
1553094295.5,286046997.2,N
1553094315.3,286046996.7,N
1553094335.2,286046996.5,N
1553094355.0,286046997.0,N
1553094355.9,286046997.0,N
1553094375.7,286046999.3,N
1553094395.6,286046998.4,N
1553094415.4,286047000.8,N
1553094435.3,286047000.0,N
1553094455.1,286047002.8,N
1553094456.0,286047002.8,N
1553094475.8,286047000.4,N
1553094495.7,286046999.8,N
1553094515.5,286047001.1,N
1553094535.3,286047000.0,N
1553094555.2,286047002.8,N
1553094575.0,286047002.7,N
1553094575.9,286047002.7,N
1553094595.8,286047000.7,N
1553094615.6,286046998.2,N
1553094635.4,286047000.4,N
1553094655.3,286047001.6,N
1553094675.1,286047004.4,N
1553094695.9,286047003.5,N
1553094715.7,286047003.0,N
1553094735.5,286047003.3,N
1553094755.4,286047004.4,N
1553094775.2,286047003.8,N
1553094795.0,286047001.8,N
1553094795.9,286047001.8,N
1553094815.8,286046999.7,N
1553094835.6,286047001.1,N
1553094855.5,286046996.7,N
1553094875.3,286046993.7,N
1553094895.1,286046991.9,Y
1553094915.9,286046991.0,P
1553094935.7,286046992.7,N
1553094955.5,286046990.3,N
1553094975.4,286046991.8,N
1553094995.2,286046996.3,N
1553095015.1,286046995.0,N
1553095016.0,286046995.0,N
1553095035.8,286046997.9,N
1553095055.6,286046996.4,N
1553095075.5,286046996.2,N
1553095095.3,286046996.3,N
1553095115.2,286046997.8,N
1553095135.9,286046999.6,N
1553095155.7,286046999.3,N
1553095175.6,286046998.4,N
1553095195.4,286046998.2,N
1553095215.2,286047001.2,N
1553095235.1,286047000.8,N
1553095236.0,286047000.8,N
1553095255.8,286047002.6,N
1553095275.7,286047004.9,N
1553095295.5,286047004.8,N
1553095315.3,286047007.1,N
1553095335.2,286047005.8,N
1553095355.0,286047004.0,N
1553095355.9,286047004.0,N
1553095375.7,286047001.7,N
1553095395.6,286046999.9,N
1553095415.4,286047000.4,N
1553095435.3,286046998.6,N
1553095455.1,286046998.6,N
1553095456.0,286046998.6,N
1553095475.8,286047001.1,N
1553095495.7,286046998.6,N
1553095515.5,286047001.0,N
1553095535.3,286046998.6,N
1553095555.2,286047000.6,N
1553095575.0,286047000.7,N
1553095575.9,286047000.7,N
1553095595.8,286047000.5,N
1553095615.6,286047000.7,N
1553095635.4,286046998.3,N
1553095655.3,286046994.9,N
1553095675.1,286046994.8,N
1553095695.8,286046992.7,N
1553095715.7,286046989.7,Y
1553095735.5,286046985.7,P
1553095755.4,286046983.8,N
1553095775.2,286046984.3,N
1553095795.0,286046984.3,N
1553095795.9,286046984.3,N
1553095815.8,286046983.7,N
1553095835.6,286046983.8,N
1553095855.4,286046986.7,N
1553095875.3,286046986.1,N
1553095895.1,286046987.4,N
1553095915.9,286046989.5,N
1553095935.7,286046990.1,N
1553095955.5,286046990.5,N
1553095975.4,286046990.3,N
1553095995.2,286046989.9,N
1553096015.0,286046986.1,Y
1553096015.9,286046986.1,P
1553096035.8,286046997.6,P
1553096055.6,286046996.3,N
1553096075.5,286046992.3,N
1553096095.3,286046990.9,N
1553096115.1,286046991.4,N
1553096135.9,286046987.2,Y
1553096155.7,286046997.5,P
1553096175.5,286046997.3,N
1553096195.4,286046999.6,N
1553096215.2,286046999.5,N
1553096235.1,286046998.6,N
1553096236.0,286046998.6,N
1553096255.8,286047001.6,N
1553096275.6,286047003.5,N
1553096295.5,286046999.8,N
1553096315.3,286047002.2,N
1553096335.1,286047000.5,N
1553096355.9,286046999.0,N
1553096375.7,286046996.6,N
1553096395.6,286046996.5,N
1553096415.4,286046994.9,N
1553096435.2,286046995.7,N
1553096455.1,286046995.6,N
1553096456.0,286046995.6,N
1553096475.8,286046997.0,N
1553096495.6,286046996.5,N
1553096515.5,286047001.2,N
1553096535.3,286047002.8,N
1553096555.2,286047001.3,N
1553096575.9,286047005.8,N
1553096595.7,286047008.9,N
1553096615.6,286047008.9,N
1553096635.4,286047006.4,N
1553096655.2,286047008.5,N
1553096675.1,286047007.1,N
1553096676.0,286047007.1,N
1553096695.8,286047006.4,N
1553096715.6,286047004.7,N
1553096735.5,286047004.8,N
1553096755.3,286047007.6,N
1553096775.2,286047007.3,N
1553096795.9,286047006.3,N
1553096815.7,286047010.7,N
1553096835.6,286047009.9,N
1553096855.4,286047012.2,N
1553096875.2,286047013.8,N
1553096895.1,286047014.6,N
1553096896.0,286047014.6,N
1553096915.8,286047020.0,Y
1553096935.7,286047012.7,P
1553096955.5,286047013.1,P
1553096975.3,286047013.0,P
1553096995.2,286047013.9,Y
1553097015.0,286047000.2,P
1553097015.9,286047000.2,N
1553097035.8,286046999.9,N
1553097055.6,286046999.8,N
1553097075.4,286047001.1,N
1553097095.3,286047000.4,N
1553097115.1,286047004.3,N
1553097135.8,286047004.4,N
1553097155.7,286047003.9,N
1553097175.5,286047001.7,N
1553097195.4,286047002.1,N
1553097215.2,286046999.9,N
1553097235.0,286046998.1,N
1553097235.9,286046998.1,N
1553097255.8,286046998.7,N
1553097275.6,286046998.9,N
1553097295.4,286046999.1,N
1553097345.3,286046996.1,E
1553097355.2,286046997.5,N
1553097375.1,286047000.6,P
1553097376.0,286047000.6,N
1553097395.8,286046998.1,N
1553097415.6,286046998.1,N
1553097435.5,286047000.6,N
1553097455.3,286047002.6,N
1553097475.2,286047003.9,N
1553097495.9,286047005.9,N
1553097515.7,286047005.3,N
1553097535.6,286047003.4,N
1553097555.4,286047004.8,N
1553097575.2,286047006.0,N
1553097595.1,286047003.8,N
1553097596.0,286047003.8,N
