#timestamp,LO_Frequency,Hit,StdDev 
1573020015.6,286047000.8,N
1573020035.4,286046999.9,N
1573020055.3,286047000.0,N
1573020075.1,286046999.7,N
1573020095.9,286047004.4,Y
1573020115.7,286047003.3,P
1573020135.5,286047005.5,P
1573020155.4,286047005.0,P
1573020175.2,286047003.2,N
1573020195.0,286047005.5,Y
1573020195.9,286047005.5,P
1573020215.8,286047001.1,N
1573020235.6,286046998.2,N
1573020255.5,286047001.0,N
1573020275.3,286046998.1,N
1573020295.1,286046999.0,N
1573020315.9,286046999.5,N
1573020335.7,286046998.5,N
1573020355.5,286046998.9,N
1573020375.4,286046996.7,N
1573020395.2,286046996.5,N
1573020415.1,286046998.7,N
1573020416.0,286046998.7,N
1573020435.8,286046998.4,N
1573020455.6,286046999.7,N
1573020475.5,286047000.8,N
1573020495.3,286047000.0,N
1573020515.1,286046999.7,N
1573020535.9,286046999.8,N
1573020555.7,286047000.4,N
1573020575.6,286047000.4,N
1573020595.4,286047000.1,N
1573020615.2,286047002.8,N
1573020635.1,286047000.5,N
1573020636.0,286047000.5,N
1573020655.8,286046999.6,N
1573020675.6,286046997.0,N
1573020695.5,286046999.0,N
1573020715.3,286046999.3,N
1573020735.2,286046999.1,N
1573020755.9,286046996.9,N
1573020775.7,286046996.9,N
1573020795.6,286046995.4,Y
1573020815.4,286046995.0,P
1573020835.2,286046997.3,N
1573020855.1,286046997.2,N
1573020856.0,286046997.2,N
1573020875.8,286046997.1,N
1573020895.7,286046997.2,N
1573020915.5,286046995.2,Y
1573020935.3,286046998.5,P
1573020955.2,286046998.4,N
1573020975.0,286046999.5,N
1573020975.9,286046999.5,N
1573020995.8,286047000.4,N
1573021015.6,286046999.4,N
1573021035.4,286046999.6,N
1573021055.3,286046996.5,Y
1573021075.1,286046998.9,P
1573021095.8,286046997.0,P
1573021115.7,286046998.8,N
1573021135.5,286047000.8,N
1573021155.3,286047001.2,N
1573021175.2,286047000.4,N
1573021195.0,286046998.1,N
1573021195.9,286046998.1,N
1573021215.8,286046999.5,N
1573021235.6,286046997.0,N
1573021255.4,286046996.7,N
1573021275.3,286046999.1,N
1573021295.1,286046998.9,N
1573021315.8,286046999.4,N
1573021335.7,286046996.7,N
1573021355.5,286046996.9,N
1573021375.4,286046995.2,Y
1573021395.2,286046995.3,P
1573021415.0,286046996.2,N
1573021415.9,286046996.2,N
1573021435.8,286046996.4,N
1573021455.6,286046995.1,Y
1573021475.5,286046998.4,P
1573021495.3,286047000.3,N
1573021515.1,286047000.7,N
1573021535.9,286047001.2,N
1573021555.7,286047001.1,N
1573021575.5,286047000.0,N
1573021595.4,286047000.5,N
1573021615.2,286047000.6,N
1573021635.1,286047000.8,N
1573021636.0,286047000.8,N
1573021655.8,286047000.7,N
1573021675.6,286046999.9,N
1573021695.5,286046998.2,N
1573021715.3,286046998.1,N
1573021735.1,286046998.3,N
1573021755.9,286047000.1,N
1573021775.7,286046998.9,N
1573021795.6,286046996.5,N
1573021815.4,286046998.7,N
1573021835.2,286047000.5,N
1573021855.1,286046998.1,N
1573021856.0,286046998.1,N
1573021875.8,286046998.1,N
1573021895.6,286046998.3,N
1573021915.5,286046998.3,N
1573021935.3,286047001.2,N
1573021955.2,286047000.4,N
1573021975.9,286047000.7,N
1573021995.7,286047000.8,N
1573022015.6,286047002.8,N
1573022035.4,286047001.0,N
1573022055.2,286047000.1,N
1573022075.1,286047000.8,N
1573022076.0,286047000.8,N
1573022095.8,286047000.8,N
1573022115.7,286046999.0,N
1573022135.5,286046998.3,N
1573022155.3,286047001.2,N
1573022175.2,286047000.7,N
1573022195.0,286047001.1,N
1573022195.9,286047001.1,N
1573022215.8,286047000.9,N
1573022235.6,286046999.9,N
1573022255.4,286047000.2,N
1573022275.3,286047000.3,N
1573022295.1,286047001.0,N
1573022315.8,286047001.2,N
1573022335.7,286047000.2,N
1573022355.5,286047000.3,N
1573022375.4,286046999.7,N
1573022395.2,286046999.9,N
1573022415.0,286047000.6,N
1573022415.9,286047000.6,N
1573022435.8,286047000.4,N
1573022455.6,286047000.5,N
1573022475.4,286047000.8,N
1573022495.3,286047000.7,N
1573022515.1,286047001.0,N
1573022535.9,286047001.0,N
1573022555.7,286046998.6,N
1573022575.5,286047001.2,N
1573022595.4,286046999.6,N
1573022615.2,286046996.9,Y
1573022635.1,286046997.7,P
1573022636.0,286046997.7,N
1573022655.8,286046997.8,N
1573022675.6,286046995.1,Y
1573022695.5,286047000.6,P
1573022715.3,286047000.6,N
1573022735.2,286046998.2,N
1573022755.9,286046998.8,N
1573022775.7,286046996.5,Y
1573022795.6,286046998.5,P
1573022815.4,286047001.1,N
1573022835.2,286046998.5,N
1573022855.1,286047002.6,N
1573022856.0,286047002.6,N
1573022875.8,286046999.9,N
1573022895.7,286047001.4,N
1573022915.5,286047001.7,N
1573022935.3,286047002.1,N
1573022955.2,286046999.8,N
1573022975.0,286047002.2,N
1573022975.9,286047002.2,N
1573022995.7,286047004.1,N
1573023015.6,286047005.7,Y
1573023035.4,286047004.9,P
1573023055.3,286047002.9,N
1573023075.1,286047006.7,P
1573023076.0,286047006.7,Y
1573023095.8,286047004.0,P
1573023115.7,286047002.7,P
1573023135.5,286047001.3,N
1573023155.4,286047003.4,Y
1573023175.2,286047000.1,P
1573023195.0,286047000.4,N
1573023195.9,286047000.4,N
1573023215.8,286047000.1,N
1573023235.6,286047002.6,N
1573023255.4,286047003.7,Y
1573023275.3,286047001.8,P
1573023295.1,286047003.5,P
1573023315.9,286047003.6,P
1573023335.7,286047005.8,Y
1573023355.5,286047003.9,P
1573023375.4,286047003.5,P
1573023395.2,286047004.2,P
1573023415.1,286047003.9,Y
1573023416.0,286047003.9,P
1573023435.8,286047002.3,P
1573023455.6,286046999.8,N
1573023475.5,286047000.1,N
1573023495.3,286047000.3,N
1573023515.1,286047000.5,N
1573023535.9,286047000.9,N
1573023555.7,286046999.2,N
1573023575.6,286046999.3,N
1573023595.4,286046999.6,N
