#timestamp,LO_Frequency,Hit,StdDev 
1618021475.6,286047022.8,P
1618021495.4,286047025.2,P
1618021515.3,286047022.3,P
1618021535.1,286047023.4,Y
1618021536.0,286047023.4,P
1618021555.8,286046998.9,P
1618021575.7,286046999.0,N
1618021595.5,286046996.6,N
1618021615.3,286046998.7,N
1618021635.2,286047001.0,N
1618021655.0,286047000.2,N
1618021655.9,286047000.2,N
1618021675.8,286047001.2,N
1618021695.6,286046998.5,N
1618021715.4,286047000.9,N
1618021735.3,286046999.8,N
1618021755.1,286047002.8,N
1618021775.8,286047002.6,N
1618021795.7,286047004.2,N
1618021815.5,286047001.6,N
1618021835.4,286047001.4,N
1618021855.2,286047004.4,N
1618021875.0,286047001.9,N
1618021875.9,286047001.9,N
1618021895.8,286047003.3,N
1618021915.6,286047005.5,N
1618021935.5,286047005.7,N
1618021955.3,286047005.7,N
1618021975.1,286047005.3,N
1618021995.9,286047007.3,N
1618022015.7,286047007.1,N
1618022035.5,286047007.4,N
1618022055.4,286047007.0,N
1618022075.2,286047007.2,N
1618022095.1,286047006.8,N
1618022096.0,286047006.8,N
1618022115.8,286047006.9,N
1618022135.6,286047006.6,N
1618022155.5,286047006.2,N
1618022175.3,286047010.8,Y
1618022195.2,286047005.8,P
1618022215.9,286047005.9,P
1618022235.7,286047007.4,P
1618022255.6,286047006.8,Y
1618022275.4,286046999.9,P
1618022295.3,286047002.6,N
1618022315.1,286047001.4,N
1618022316.0,286047001.4,N
1618022335.8,286047004.0,N
1618022355.7,286047002.0,N
1618022375.5,286047002.3,N
1618022395.3,286047002.4,N
1618022415.2,286047002.8,N
1618022435.0,286047003.9,N
1618022435.9,286047003.9,N
1618022455.8,286047005.6,Y
1618022475.6,286047001.5,P
1618022495.4,286047001.8,N
1618022515.3,286047001.5,N
1618022535.1,286047000.1,N
1618022555.8,286047001.5,N
1618022575.7,286047002.2,N
1618022595.5,286047002.8,Y
1618022615.4,286047000.2,P
1618022635.2,286047000.0,N
1618022655.0,286047002.1,N
1618022655.9,286047002.1,N
1618022675.8,286047004.3,Y
1618022695.6,286047004.0,P
1618022715.5,286047001.7,N
1618022735.3,286047004.1,P
1618022755.1,286047005.7,Y
1618022775.9,286047004.2,P
1618022795.7,286047001.7,N
1618022815.5,286047003.7,P
1618022835.4,286047004.1,Y
1618022855.2,286047002.1,P
1618022875.1,286047002.8,P
1618022876.0,286047002.8,P
1618022895.8,286047001.8,Y
1618022915.6,286046999.8,P
1618022935.5,286047000.4,N
1618022955.3,286047001.2,N
1618022975.2,286047000.4,N
1618022995.9,286047000.3,N
1618023015.7,286047000.5,N
1618023035.6,286047002.2,N
1618023055.4,286047001.5,N
1618023075.2,286047001.5,N
1618023095.1,286047001.8,N
1618023096.0,286047001.8,N
1618023115.8,286047002.9,Y
1618023135.7,286047003.0,P
1618023155.5,286047003.5,P
1618023175.3,286047003.3,P
1618023195.2,286047005.3,Y
1618023215.0,286047003.8,P
1618023215.9,286047003.8,P
1618023235.8,286047004.1,P
1618023255.6,286047003.3,Y
1618023275.4,286047001.1,P
1618023295.3,286046998.6,N
1618023315.1,286046999.8,N
1618023335.8,286047001.4,N
1618023355.7,286047001.3,N
1618023375.5,286047003.1,N
1618023395.4,286047003.7,N
1618023415.2,286047004.2,N
1618023435.0,286047006.0,Y
1618023435.9,286047006.0,P
1618023455.8,286047001.7,N
1618023475.6,286047004.3,N
1618023495.4,286047003.5,N
1618023515.3,286047005.0,Y
1618023535.1,286047003.2,P
1618023555.9,286047005.5,P
1618023575.7,286047005.5,P
1618023595.5,286047003.6,Y
