#timestamp,LO_Frequency,Hit,StdDev 
1666717215.5,286047002.8,N
1666717235.4,286047001.0,N
1666717255.2,286047000.6,N
1666717275.0,286046999.9,N
1666717276.0,286046999.9,N
1666717295.8,286047000.2,N
1666717315.6,286047000.6,N
1666717335.5,286047000.7,N
1666717355.3,286047000.9,N
1666717375.1,286047000.2,N
1666717395.9,286047000.9,N
1666717415.7,286047002.2,N
1666717435.5,286047000.1,N
1666717455.4,286047001.9,N
1666717475.2,286047001.0,N
1666717495.1,286047002.8,N
1666717496.0,286047002.8,N
1666717515.8,286047000.9,N
1666717535.6,286047000.9,N
1666717555.5,286047000.4,N
1666717575.3,286047000.4,N
1666717595.1,286046999.8,N
1666717615.9,286047000.0,N
1666717635.7,286047002.1,N
1666717655.6,286047000.2,N
1666717675.4,286047000.7,N
1666717695.2,286046999.8,N
1666717715.1,286046999.9,N
1666717716.0,286046999.9,N
1666717735.8,286047002.3,N
1666717755.6,286047000.1,N
1666717775.5,286047002.7,Y
1666717795.3,286046998.1,P
1666717815.2,286047000.9,N
1666717835.9,286046999.3,N
1666717855.7,286047000.3,N
1666717875.6,286047000.0,N
1666717895.4,286046998.1,N
1666717915.2,286047000.6,N
1666717935.1,286047000.4,N
1666717936.0,286047000.4,N
1666717955.8,286047002.1,N
1666717975.7,286047001.0,N
1666717995.5,286046998.4,N
1666718015.3,286046998.4,N
1666718035.2,286046999.0,N
1666718055.0,286046999.4,N
1666718055.9,286046999.4,N
1666718075.7,286046998.9,N
1666718095.6,286046998.4,N
1666718115.4,286047000.9,N
1666718135.3,286046998.1,N
1666718155.1,286047000.6,N
1666718156.0,286047000.6,N
1666718175.8,286046999.1,N
1666718195.7,286046996.6,Y
1666718215.5,286046999.5,P
1666718235.3,286046996.6,P
1666718255.2,286046999.5,N
1666718275.0,286046998.8,N
1666718275.9,286046998.8,N
1666718295.8,286046998.4,N
1666718315.6,286046996.6,Y
1666718335.4,286046998.7,P
1666718355.3,286046999.4,P
1666718375.1,286046998.7,P
1666718395.9,286047001.0,Y
1666718415.7,286047000.0,P
1666718435.5,286047000.1,N
1666718455.4,286047000.4,N
1666718475.2,286047000.1,N
1666718495.0,286047000.1,N
1666718495.9,286047000.1,N
1666718515.8,286047000.1,N
1666718535.6,286047000.5,N
1666718555.5,286046998.1,Y
1666718575.3,286047000.6,P
1666718595.1,286047002.5,P
1666718615.9,286047002.6,N
1666718635.7,286047002.3,N
1666718655.5,286047004.0,Y
1666718675.4,286047000.3,P
1666718695.2,286047000.3,N
1666718715.1,286047000.1,N
1666718716.0,286047000.1,N
1666718735.8,286047001.2,N
1666718755.6,286047002.5,Y
1666718775.5,286046999.9,P
1666718795.3,286047001.0,N
1666718815.1,286047001.0,N
1666718835.9,286047002.6,Y
1666718855.7,286046999.1,P
1666718875.6,286046999.0,N
1666718895.4,286046998.1,N
1666718915.2,286047000.8,N
1666718935.1,286047001.2,N
1666718936.0,286047001.2,N
1666718955.8,286046998.2,N
1666718975.6,286046998.4,N
1666718995.5,286046997.0,N
1666719015.3,286046996.6,N
1666719035.2,286046996.9,N
1666719055.9,286046996.6,N
1666719075.7,286046999.3,N
1666719095.6,286046998.9,N
1666719115.4,286046999.2,N
1666719135.2,286046999.5,N
1666719155.1,286046996.8,N
1666719156.0,286046996.8,N
1666719175.8,286046998.4,N
1666719195.7,286046998.1,N
1666719215.5,286046998.5,N
1666719235.3,286046996.6,N
1666719255.2,286046999.1,N
1666719275.0,286046996.7,N
1666719275.9,286046996.7,N
1666719295.7,286046997.2,N
1666719315.6,286046996.7,N
1666719335.4,286046997.9,N
1666719355.3,286046996.6,N
1666719375.1,286046996.5,N
1666719376.0,286046996.5,N
1666719395.8,286046997.0,N
1666719415.7,286046999.2,N
1666719435.5,286046996.9,N
1666719455.3,286046999.6,N
1666719475.2,286046995.4,Y
1666719495.0,286046998.4,P
1666719495.9,286046998.4,P
1666719515.8,286046998.1,P
1666719535.6,286047000.9,Y
1666719555.4,286047002.5,P
1666719575.3,286047002.2,N
1666719595.1,286047000.1,N
1666719615.9,286046999.9,N
1666719635.7,286047002.3,N
1666719655.5,286047002.2,N
1666719675.4,286047003.9,N
1666719695.2,286047003.2,N
1666719715.0,286047004.0,N
1666719715.9,286047004.0,N
1666719735.8,286047002.5,N
1666719755.6,286047002.6,N
1666719775.5,286047002.5,N
1666719795.3,286047002.2,N
1666719815.1,286047001.8,N
1666719835.9,286047002.6,N
1666719855.7,286047002.0,N
1666719875.5,286046999.8,N
1666719895.4,286046999.7,N
1666719915.2,286047002.6,N
1666719935.1,286047002.0,N
1666719936.0,286047002.0,N
1666719955.8,286047002.6,N
1666719975.6,286047001.6,N
1666719995.5,286047002.0,N
1666720015.3,286047002.2,N
1666720035.1,286047001.5,N
1666720055.9,286047005.9,Y
1666720075.7,286046999.8,P
1666720095.6,286047000.4,N
1666720115.4,286047001.2,N
1666720135.2,286046998.6,N
1666720155.1,286046998.1,N
1666720156.0,286046998.1,N
1666720175.8,286047000.7,N
1666720195.6,286046999.0,N
1666720215.5,286046998.9,N
1666720235.3,286047001.2,N
1666720255.2,286046999.3,N
1666720275.9,286047000.6,N
1666720295.7,286047000.3,N
1666720315.6,286047000.5,N
1666720335.4,286047001.0,N
1666720355.2,286046998.5,N
1666720375.1,286046999.4,N
1666720376.0,286046999.4,N
1666720395.8,286046998.9,N
1666720415.7,286046998.9,N
1666720435.5,286046999.4,N
1666720455.3,286047000.6,N
1666720475.2,286046998.5,N
1666720495.0,286047000.6,N
1666720495.9,286047000.6,N
1666720515.7,286046999.9,N
1666720535.6,286046998.2,N
1666720555.4,286047001.1,N
1666720575.3,286047000.6,N
1666720595.1,286046998.5,N
1666720596.0,286046998.5,N
1666720615.8,286047000.8,N
1666720635.7,286046999.4,N
1666720655.5,286047000.8,N
1666720675.3,286046999.5,N
1666720695.2,286046998.7,N
1666720715.0,286046998.6,N
1666720715.9,286046998.6,N
1666720735.8,286046998.1,N
1666720755.6,286047000.0,N
1666720775.4,286047000.9,N
1666720795.3,286046998.4,N
