#timestamp,LO_Frequency,Hit,StdDev 
1586163615.4,286047002.8,N
1586163635.2,286046999.7,N
1586163655.1,286046998.5,N
1586163656.0,286046998.5,N
1586163675.8,286047001.9,N
1586163695.6,286047003.8,N
1586163715.5,286047003.9,N
1586163735.3,286046999.7,N
1586163755.1,286047000.7,N
1586163775.9,286047000.9,N
1586163795.7,286046998.7,N
1586163815.6,286047002.1,N
1586163835.4,286047002.6,N
1586163855.2,286047001.6,N
1586163875.1,286047002.8,N
1586163876.0,286047002.8,N
1586163895.8,286047000.7,N
1586163915.7,286046998.8,N
1586163935.5,286046999.4,N
1586163955.3,286046996.9,N
1586163975.2,286046996.8,N
1586163995.0,286046996.9,N
1586163995.9,286046996.9,N
1586164015.8,286046996.8,N
1586164035.6,286046999.2,N
1586164055.4,286046996.6,N
1586164075.3,286046996.8,N
1586164095.1,286046999.4,N
1586164115.8,286046997.0,N
1586164135.7,286046997.5,N
1586164155.5,286046997.7,N
1586164175.4,286046998.0,N
1586164195.2,286046997.9,N
1586164215.0,286046993.7,N
1586164215.9,286046993.7,N
1586164235.8,286046993.3,N
1586164255.6,286046993.5,N
1586164275.5,286046992.9,N
1586164295.3,286046993.4,N
1586164315.1,286046993.5,N
1586164335.9,286046994.0,N
1586164355.7,286046992.1,N
1586164375.5,286046992.3,N
1586164395.4,286046992.4,N
1586164415.2,286046993.2,N
1586164435.1,286046992.3,N
1586164436.0,286046992.3,Y
1586164455.8,286046995.9,P
1586164475.6,286046996.0,P
1586164495.5,286046996.2,P
1586164515.3,286046995.0,Y
1586164535.2,286046999.6,P
1586164555.9,286046999.4,N
1586164575.7,286046999.5,N
1586164595.6,286046999.4,N
1586164615.4,286046997.5,N
1586164635.2,286046997.3,N
1586164655.1,286046999.3,N
1586164656.0,286046999.3,N
1586164675.8,286046997.5,N
1586164695.7,286046997.1,N
1586164715.5,286046996.2,Y
1586164735.3,286046993.9,P
1586164755.2,286046993.3,P
1586164775.0,286046995.7,N
1586164775.9,286046995.7,N
1586164795.8,286046995.3,N
1586164815.6,286046995.0,Y
1586164835.4,286047000.4,P
1586164855.3,286047000.5,N
1586164875.1,286046999.9,N
1586164895.9,286047000.5,N
1586164915.7,286047000.5,N
1586164935.5,286047000.6,N
1586164955.4,286046998.6,N
1586164975.2,286047001.0,N
1586164995.0,286047001.1,N
1586164995.9,286047001.1,N
1586165015.8,286047002.7,N
1586165035.6,286046998.1,N
1586165055.5,286047018.7,Y
1586165075.3,286047025.2,P
1586165095.1,286047017.8,N
1586165115.9,286047014.4,N
1586165135.7,286047013.8,N
1586165155.6,286047011.4,N
1586165175.4,286047010.7,N
1586165195.2,286047007.9,N
1586165215.1,286047008.8,N
1586165216.0,286047008.8,N
1586165235.8,286047007.1,N
1586165255.7,286047004.8,N
1586165275.5,286047004.7,N
1586165295.3,286047004.1,N
1586165315.2,286047003.9,N
1586165335.0,286047003.7,N
1586165335.9,286047003.7,N
1586165355.8,286047004.4,N
1586165375.6,286047004.4,N
1586165395.4,286047004.1,N
1586165415.3,286047005.9,N
1586165435.1,286047003.7,N
1586165455.8,286047003.7,N
1586165475.7,286047003.9,N
1586165495.5,286047003.7,N
1586165515.4,286047004.4,N
1586165535.2,286047000.1,N
1586165555.0,286047002.7,N
1586165555.9,286047002.7,N
1586165575.8,286047002.1,N
1586165595.6,286046998.1,N
1586165615.5,286047001.1,N
1586165635.3,286047002.5,N
1586165655.1,286047001.8,N
1586165675.9,286047003.6,N
1586165695.7,286047005.7,N
1586165715.5,286047001.7,N
1586165735.4,286047003.3,N
1586165755.2,286047005.0,N
1586165775.1,286047004.9,N
1586165776.0,286047004.9,N
1586165795.8,286047006.0,Y
1586165815.6,286047001.1,P
1586165835.5,286047000.7,N
1586165855.3,286047002.6,N
1586165875.2,286047001.9,N
1586165895.9,286047000.9,N
1586165915.7,286047000.8,N
1586165935.6,286046998.1,N
1586165955.4,286047002.4,N
1586165975.2,286047002.3,N
1586165995.1,286047001.6,N
1586165996.0,286047001.6,N
1586166015.8,286047003.4,N
1586166035.7,286047001.4,N
1586166055.5,286047000.5,N
1586166075.3,286047000.0,N
1586166095.2,286046999.8,N
1586166115.0,286047001.2,N
1586166115.9,286047001.2,N
1586166135.8,286046998.6,N
1586166155.6,286046999.5,N
1586166175.4,286046996.9,N
1586166195.3,286046996.5,N
1586166215.1,286047000.3,N
1586166235.9,286047011.9,Y
1586166255.7,286046996.7,P
1586166275.5,286047000.7,N
1586166295.4,286047000.1,N
1586166315.2,286047001.8,N
1586166335.0,286047003.6,N
1586166335.9,286047003.6,N
1586166355.8,286047005.8,N
1586166375.6,286047007.1,N
1586166395.5,286047004.8,N
1586166415.3,286047004.9,N
1586166435.1,286047004.5,N
1586166455.9,286047003.6,N
1586166475.7,286047000.1,N
1586166495.5,286047001.7,N
1586166515.6,286047002.3,N
1586166535.4,286047002.3,N
1586166555.3,286047003.8,N
1586166575.1,286047011.9,Y
1586166595.9,286047003.0,P
1586166615.7,286047004.1,P
1586166635.5,286046998.9,N
1586166655.4,286047000.9,N
1586166675.2,286047002.8,N
1586166695.1,286047002.1,N
1586166696.0,286047002.1,N
1586166715.8,286047002.2,N
1586166735.6,286047001.9,N
1586166755.5,286047002.9,N
1586166775.3,286047001.7,N
1586166795.1,286047002.9,N
1586166815.9,286047005.3,Y
1586166835.7,286047003.3,P
1586166855.6,286047002.0,P
1586166875.4,286047002.2,P
1586166895.2,286047002.1,Y
1586166915.1,286047000.1,P
1586166916.0,286047000.1,N
1586166935.8,286047000.5,N
1586166955.7,286046999.9,N
1586166975.5,286047000.3,N
1586166995.3,286047000.4,N
1586167015.2,286047000.5,N
1586167035.0,286046999.9,N
1586167035.9,286046999.9,N
1586167055.8,286046998.3,N
1586167075.6,286047001.2,N
1586167095.4,286047000.7,N
1586167115.3,286046999.5,N
1586167135.1,286046998.8,N
1586167155.9,286047001.0,N
1586167175.7,286047001.1,N
1586167195.5,286047001.2,N
