#timestamp,LO_Frequency,Hit 
1500634815.1,286046846.0,N
1500634816.0,286046846.0,N
1500634835.8,286046843.0,N
1500634855.6,286046843.0,N
1500634875.5,286046843.4,N
1500634895.3,286046843.8,N
1500634915.1,286046843.7,N
1500634935.9,286046843.9,N
1500634955.7,286046844.1,N
1500634975.5,286046841.9,N
1500634995.4,286046841.6,N
1500635015.2,286046842.2,N
1500635035.0,286046842.0,N
1500635035.9,286046842.0,N
1500635055.8,286046839.8,N
1500635075.6,286046838.3,N
1500635095.4,286046838.9,N
1500635115.3,286046838.1,N
1500635135.1,286046838.5,N
1500635136.0,286046838.5,N
1500635155.8,286046838.9,N
1500635175.7,286046839.1,N
1500635195.5,286046839.4,N
1500635215.3,286046837.2,N
1500635235.2,286046837.6,N
1500635255.9,286046835.2,N
1500635275.7,286046835.1,N
1500635295.6,286046833.4,N
1500635315.4,286046835.9,N
1500635335.2,286046836.2,N
1500635355.1,286046834.1,N
1500635356.0,286046834.1,N
1500635375.8,286046833.6,N
1500635395.6,286046834.0,N
1500635415.5,286046834.4,N
1500635435.3,286046834.8,N
1500635455.1,286046834.8,N
1500635475.8,286046831.7,N
1500635495.7,286046832.7,N
1500635515.5,286046830.3,N
1500635535.3,286046830.4,N
1500635555.2,286046830.3,N
1500635575.0,286046832.7,N
1500635575.9,286046832.7,N
1500635595.7,286046830.7,N
1500635615.6,286046829.2,N
1500635635.4,286046829.3,N
1500635655.2,286046827.4,N
1500635675.1,286046829.1,N
1500635676.0,286046829.1,N
1500635695.8,286046829.9,N
1500635715.6,286046829.6,N
1500635735.5,286046827.7,N
1500635755.3,286046828.1,N
1500635775.1,286046825.7,N
1500635795.9,286046825.4,N
1500635815.7,286046826.0,N
1500635835.5,286046825.4,N
1500635855.4,286046826.6,N
1500635875.2,286046824.3,N
1500635895.0,286046825.1,N
1500635895.9,286046825.1,N
1500635915.8,286046822.7,N
1500635935.6,286046824.8,N
1500635955.4,286046824.3,N
1500635975.3,286046825.0,N
1500635995.1,286046822.3,N
1500635996.0,286046822.3,N
1500636015.8,286046823.3,N
1500636035.6,286046820.9,N
1500636055.5,286046821.5,N
1500636075.3,286046821.6,N
1500636095.1,286046821.7,N
1500636115.9,286046821.7,N
1500636135.7,286046821.9,N
1500636155.6,286046819.4,N
1500636175.4,286046819.6,N
1500636195.2,286046819.9,N
1500636215.0,286046817.5,N
1500636216.0,286046817.5,N
1500636235.8,286046817.5,N
1500636255.6,286046817.6,N
1500636275.4,286046818.6,N
1500636295.3,286046818.7,N
1500636315.1,286046816.5,N
1500636335.8,286046817.0,N
1500636355.7,286046816.5,N
1500636375.5,286046814.4,N
1500636395.3,286046814.3,N
1500636415.2,286046812.8,N
1500636435.0,286046813.2,N
1500636435.9,286046813.2,N
1500636455.7,286046812.7,N
1500636475.6,286046812.7,N
1500636495.4,286046810.9,N
1500636515.2,286046813.8,N
1500636535.1,286046813.9,N
1500636536.0,286046813.9,N
1500636555.8,286046810.9,N
1500636575.6,286046811.5,N
1500636595.5,286046812.2,N
1500636615.3,286046812.4,N
1500636635.1,286046809.9,N
1500636655.9,286046812.4,N
1500636675.7,286046809.9,N
1500636695.5,286046810.6,N
1500636715.4,286046810.4,N
1500636735.2,286046808.4,N
1500636755.0,286046809.0,N
1500636755.9,286046809.0,N
1500636775.8,286046807.9,N
1500636795.6,286046808.7,N
1500636815.4,286046806.8,N
1500636835.3,286046807.0,N
1500636855.1,286046807.5,N
1500636856.0,286046807.5,N
1500636875.8,286046805.0,N
1500636895.7,286046807.1,N
1500636915.5,286046807.6,N
1500636935.3,286046804.5,N
1500636955.2,286046804.7,N
1500636975.9,286046802.9,N
1500636995.7,286046802.9,N
1500637015.6,286046801.8,N
1500637035.4,286046801.9,N
1500637055.2,286046802.1,N
1500637075.1,286046802.5,N
1500637076.0,286046802.5,N
1500637095.8,286046802.5,N
1500637115.6,286046801.8,N
1500637135.5,286046802.3,N
1500637155.3,286046801.9,N
1500637175.1,286046802.2,N
1500637195.9,286046802.4,N
1500637215.7,286046802.5,N
1500637235.5,286046801.2,N
1500637255.3,286046798.5,N
1500637275.2,286046798.4,N
1500637295.0,286046799.4,N
1500637295.9,286046799.4,N
1500637315.7,286046801.1,N
1500637335.6,286046798.7,N
1500637355.4,286046798.7,N
1500637375.2,286046796.8,N
1500637395.1,286046796.9,N
1500637396.0,286046796.9,N
1500637415.8,286046796.6,N
1500637435.6,286046797.2,N
1500637455.5,286046797.0,N
1500637475.3,286046796.7,N
1500637495.1,286046795.2,N
1500637515.9,286046797.9,N
1500637535.7,286046797.5,N
1500637555.5,286046797.8,N
1500637575.4,286046798.0,N
1500637595.2,286046795.4,N
1500637615.0,286046798.0,N
1500637615.9,286046798.0,N
1500637635.8,286046796.3,N
1500637655.6,286046793.6,N
1500637675.4,286046793.7,N
1500637695.3,286046796.3,N
1500637715.1,286046796.4,N
1500637716.0,286046796.4,N
1500637735.8,286046794.2,N
1500637755.7,286046794.2,N
1500637775.5,286046794.0,N
1500637795.3,286046794.0,N
1500637815.1,286046794.1,N
1500637835.9,286046794.2,N
1500637855.7,286046793.6,N
1500637875.5,286046794.2,N
1500637895.4,286046794.3,N
1500637915.2,286046791.7,N
1500637935.0,286046794.8,N
1500637935.9,286046794.8,N
1500637955.8,286046794.8,N
1500637975.6,286046793.0,N
1500637995.4,286046793.0,N
1500638015.3,286046790.7,N
1500638035.1,286046790.3,N
1500638055.8,286046790.7,N
1500638075.7,286046791.3,N
1500638095.5,286046791.5,N
1500638115.3,286046791.4,N
1500638135.2,286046789.2,N
1500638155.9,286046789.2,N
1500638175.7,286046788.7,N
1500638195.6,286046789.7,N
1500638215.4,286046789.4,N
1500638235.2,286046787.5,N
1500638255.0,286046787.7,N
1500638256.0,286046787.7,N
1500638275.8,286046787.0,N
1500638295.6,286046789.6,N
1500638315.4,286046789.0,N
1500638335.3,286046787.4,N
1500638355.1,286046788.2,N
1500638375.8,286046785.9,N
1500638395.7,286046785.5,N
