#timestamp,LO_Frequency,Hit,StdDev 
1574650815.6,286047003.3,N
1574650835.5,286047006.6,N
1574650855.3,286047006.2,N
1574650875.2,286047008.9,Y
1574650895.9,286047001.5,P
1574650915.7,286047003.9,N
1574650935.6,286047007.6,P
1574650955.4,286047007.3,Y
1574650975.2,286046998.9,P
1574650995.1,286046997.8,N
1574650996.0,286046997.8,N
1574651015.8,286046997.9,N
1574651035.7,286046990.7,Y
1574651055.5,286046990.4,P
1574651075.3,286046992.1,N
1574651095.2,286046989.2,N
1574651115.0,286046990.6,N
1574651115.9,286046990.6,N
1574651135.8,286046991.8,N
1574651155.6,286046996.3,N
1574651175.4,286046997.3,N
1574651195.3,286046999.8,N
1574651215.1,286046999.8,N
1574651235.8,286046998.5,N
1574651255.7,286046999.8,N
1574651275.5,286047003.9,N
1574651295.4,286047003.3,N
1574651315.2,286047012.1,N
1574651335.0,286047006.1,N
1574651335.9,286047006.1,N
1574651355.8,286047005.6,N
1574651375.6,286047005.6,N
1574651395.4,286047003.0,N
1574651415.3,286047010.4,N
1574651435.1,286047012.1,N
1574651455.9,286047013.9,N
1574651475.7,286047012.1,N
1574651495.5,286047005.7,N
1574651515.4,286047004.0,N
1574651535.2,286047002.9,N
1574651555.0,286046997.7,N
1574651555.9,286046997.7,N
1574651575.8,286047001.1,N
1574651595.6,286046996.9,N
1574651615.5,286046988.9,N
1574651635.3,286046987.7,N
1574651655.1,286046991.7,N
1574651675.9,286046992.1,N
1574651695.7,286046994.3,N
1574651715.5,286046992.5,N
1574651735.4,286046991.1,N
1574651755.2,286046991.7,N
1574651775.1,286046993.7,N
1574651776.0,286046993.7,N
1574651795.8,286046993.9,N
1574651815.6,286046999.0,N
1574651835.5,286047006.6,N
1574651855.3,286047016.1,N
1574651875.1,286047013.0,N
1574651895.9,286047014.4,N
1574651915.7,286047014.3,N
1574651935.6,286047015.5,N
1574651955.4,286047006.9,N
1574651975.2,286047005.1,N
1574651995.1,286047008.0,N
1574651996.0,286047008.0,N
1574652015.8,286047009.4,N
1574652035.7,286047011.0,N
1574652055.5,286047008.4,N
1574652075.3,286047009.6,N
1574652095.2,286047012.2,N
1574652115.0,286047011.2,N
1574652115.9,286047011.2,N
1574652135.8,286047013.6,N
1574652155.6,286047004.5,N
1574652175.4,286047009.9,N
1574652195.3,286047011.7,N
1574652215.1,286047007.9,N
1574652235.8,286047018.8,N
1574652255.7,286047018.4,N
1574652275.5,286047013.8,N
1574652295.4,286047017.6,N
1574652315.2,286047015.7,N
1574652335.0,286047020.0,Y
1574652335.9,286047020.0,P
1574652355.8,286047011.9,N
1574652375.6,286047008.7,N
1574652395.4,286047007.3,N
1574652415.3,286047003.1,N
1574652435.1,286047002.4,N
1574652455.9,286047006.5,N
1574652475.2,286047003.6,N
1574652495.1,286047006.7,N
1574652496.0,286047006.7,N
1574652515.8,286047003.8,N
1574652535.7,286047003.8,N
1574652555.5,286047005.3,N
1574652575.3,286047008.3,N
1574652595.2,286047008.6,N
1574652615.9,286047009.7,N
1574652635.7,286047011.5,N
1574652655.6,286047013.1,Y
1574652675.4,286047004.6,P
1574652695.3,286047008.3,P
1574652715.1,286047005.8,P
1574652716.0,286047005.8,Y
1574652735.8,286046992.1,P
1574652755.7,286046990.6,N
1574652775.5,286046995.5,N
1574652795.3,286046990.5,N
1574652815.2,286046986.1,N
1574652835.0,286046984.1,N
1574652835.9,286046984.1,N
1574652855.8,286046989.6,N
1574652875.6,286046993.0,N
1574652895.4,286046992.6,N
1574652915.3,286046986.1,N
1574652935.1,286046979.9,Y
1574652955.9,286046982.3,P
1574652975.7,286046986.4,P
1574652995.5,286046986.1,P
1574653015.4,286046982.6,Y
1574653035.2,286047000.6,P
1574653055.1,286047004.4,N
1574653056.0,286047004.4,N
1574653075.8,286047009.2,N
1574653095.6,286047006.7,N
1574653115.5,286047003.0,N
1574653135.3,286046998.5,N
1574653155.2,286046986.3,N
1574653175.9,286046969.8,Y
1574653195.7,286046951.7,P
1574653215.6,286046937.5,N
1574653235.4,286046929.3,N
1574653255.2,286046928.1,N
1574653275.1,286046928.6,N
1574653276.0,286046928.6,N
1574653295.8,286046931.2,N
1574653315.7,286046932.4,N
1574653335.5,286046933.6,Y
1574653355.3,286046988.1,P
1574653375.2,286046987.6,N
1574653395.0,286046986.2,N
1574653395.9,286046986.2,N
1574653415.8,286046982.6,N
1574653435.6,286046983.5,N
1574653455.4,286046983.1,N
1574653475.3,286046987.0,N
1574653495.1,286046982.3,N
1574653515.8,286046969.7,N
1574653535.7,286046970.8,N
1574653555.5,286046969.0,N
1574653575.4,286046979.7,N
1574653595.2,286046984.1,N
1574653615.0,286046977.6,N
1574653615.9,286046977.6,N
1574653635.8,286046984.0,N
1574653655.6,286046984.3,N
1574653675.4,286046978.5,N
1574653695.3,286046976.5,N
1574653715.1,286046974.0,N
1574653735.9,286046965.6,Y
1574653755.7,286046981.4,P
1574653775.5,286046971.7,P
1574653795.4,286046980.2,P
1574653815.2,286046983.7,Y
1574653835.0,286047006.0,P
1574653836.0,286047006.0,N
1574653855.8,286047007.4,N
1574653875.6,286046993.4,N
1574653895.5,286046977.9,N
1574653915.3,286046976.4,N
1574653935.1,286046989.3,N
1574653955.9,286046994.2,N
1574653975.7,286046997.5,N
1574653995.6,286046997.2,N
1574654015.4,286046996.9,N
1574654035.2,286046986.9,N
1574654055.1,286046980.6,N
1574654056.0,286046980.6,N
1574654075.8,286046974.2,N
1574654095.7,286046964.5,Y
1574654115.5,286046978.5,P
1574654135.3,286046978.3,P
1574654155.2,286046988.1,N
1574654175.0,286046992.1,N
1574654175.9,286046992.1,N
1574654195.8,286047007.3,N
1574654215.6,286047018.1,N
1574654235.4,286047034.4,N
1574654255.3,286047044.0,N
1574654275.1,286047051.1,N
1574654295.8,286047053.7,N
1574654315.7,286047056.7,N
1574654335.5,286047062.7,N
1574654355.4,286047066.0,N
1574654375.2,286047070.7,N
1574654395.0,286047071.9,N
1574654395.9,286047071.9,N
