#timestamp,LO_Frequency,Hit,StdDev 
1514484015.2,286047000.8,N
1514484035.9,286046998.9,N
1514484055.7,286046998.3,N
1514484075.6,286047001.4,N
1514484095.4,286047003.9,N
1514484115.3,286047003.9,N
1514484135.1,286047003.6,N
1514484136.0,286047003.6,N
1514484155.8,286047004.2,N
1514484175.7,286047001.8,N
1514484195.5,286047004.3,N
1514484215.3,286047001.5,N
1514484235.2,286047004.4,N
1514484255.0,286047003.4,N
1514484255.9,286047003.4,N
1514484275.8,286047004.3,N
1514484295.6,286047004.1,N
1514484315.4,286047003.6,N
1514484335.3,286047003.7,N
1514484355.1,286047005.1,N
1514484375.9,286047003.0,N
1514484395.7,286047005.7,N
1514484415.5,286047002.9,N
1514484435.4,286047003.3,N
1514484455.2,286047001.3,N
1514484475.0,286047004.0,N
1514484476.0,286047004.0,N
1514484495.8,286047005.9,Y
1514484515.6,286047000.4,P
1514484535.5,286047002.3,N
1514484555.3,286047002.0,N
1514484575.1,286047001.7,N
1514484595.9,286046999.7,N
1514484615.7,286047000.8,N
1514484635.6,286046998.3,N
1514484655.4,286046999.5,N
1514484675.2,286046998.2,N
1514484695.1,286047002.1,N
1514484696.0,286047002.1,N
1514484715.8,286046999.8,N
1514484735.7,286047002.2,N
1514484755.5,286046998.2,N
1514484775.3,286046998.4,N
1514484795.2,286047000.3,N
1514484815.0,286047002.0,N
1514484815.9,286047002.0,N
1514484835.7,286047002.7,N
1514484855.6,286047000.9,N
1514484875.4,286046998.3,N
1514484895.3,286046997.0,N
1514484915.1,286046995.7,N
1514484916.0,286046995.7,N
1514484935.8,286046996.7,N
1514484955.7,286047002.6,N
1514484975.5,286047004.1,N
1514484995.3,286047001.8,N
1514485015.2,286047001.8,N
1514485035.0,286046998.7,N
1514485035.9,286046998.7,N
1514485055.8,286046999.4,N
1514485075.6,286046998.1,N
1514485095.4,286046998.8,N
1514485115.3,286047000.7,N
1514485135.1,286047000.5,N
1514485155.9,286047001.5,N
1514485175.7,286047003.7,N
1514485195.5,286047002.2,N
1514485215.4,286047001.6,N
1514485235.2,286047004.4,N
1514485255.0,286047005.9,N
1514485286.0,286047004.6,E
1514485295.0,286047003.4,N
1514485295.9,286047003.4,P
1514485315.7,286046999.3,P
1514485335.6,286046999.1,N
1514485355.4,286046997.7,N
1514485375.3,286046995.9,N
1514485395.1,286046996.6,N
1514485396.0,286046996.6,N
1514485415.8,286046996.9,N
1514485435.7,286046999.5,N
1514485455.5,286046997.3,N
1514485475.4,286046995.7,N
1514485495.2,286046995.2,N
1514485515.0,286046999.1,N
1514485515.9,286046999.1,N
1514485535.8,286046998.9,N
1514485555.6,286046998.4,N
1514485575.4,286046997.4,N
1514485595.3,286046998.4,N
1514485615.1,286046999.3,N
1514485635.9,286046997.9,N
1514485655.7,286046995.4,N
1514485675.5,286046995.8,N
1514485695.4,286046996.3,N
1514485715.2,286046993.4,Y
1514485735.1,286046999.2,P
1514485736.0,286046999.2,N
1514485755.8,286046997.6,P
1514485775.6,286046996.7,Y
1514485795.5,286046998.2,P
1514485815.3,286046998.4,P
1514485835.2,286046999.9,N
1514485855.9,286047000.2,N
1514485875.7,286047000.6,N
1514485895.6,286046996.9,Y
1514485915.4,286046997.9,P
1514485935.3,286046997.1,P
1514485955.1,286046998.8,N
1514485956.0,286046998.8,N
1514485975.8,286047002.3,N
1514485995.7,286047002.5,N
1514486015.5,286047000.5,N
1514486035.3,286046999.3,N
1514486055.2,286046998.1,N
1514486075.0,286046998.3,N
1514486075.9,286046998.3,N
1514486095.8,286046996.5,N
1514486115.6,286046997.1,N
1514486135.4,286046996.6,N
1514486155.3,286046999.3,N
1514486175.1,286046997.2,N
1514486195.9,286046997.2,N
1514486215.7,286047000.8,N
1514486235.5,286047000.0,N
1514486255.4,286046996.5,N
1514486275.2,286046998.4,N
1514486295.0,286046999.3,N
1514486295.9,286046999.3,N
1514486315.8,286046998.1,N
1514486335.6,286047002.3,N
1514486355.5,286047000.7,N
1514486375.3,286047000.4,N
1514486395.1,286047001.0,N
1514486415.9,286046998.4,N
1514486435.7,286046999.2,N
1514486455.6,286047000.8,N
1514486475.4,286047001.2,N
1514486495.2,286046998.6,N
1514486515.1,286046995.4,N
1514486516.0,286046995.4,N
1514486535.8,286046997.7,N
1514486555.6,286046996.9,N
1514486575.5,286046995.9,N
1514486595.3,286046994.9,N
1514486615.2,286046999.4,N
1514486635.9,286046998.5,N
1514486655.7,286046999.0,N
1514486675.6,286046999.3,N
1514486695.4,286046998.7,N
1514486715.3,286047001.1,N
1514486735.1,286047001.1,N
1514486736.0,286047001.1,N
1514486755.8,286047002.3,N
1514486775.7,286047001.2,N
1514486795.5,286046999.5,N
1514486815.4,286046999.1,N
1514486835.2,286046998.5,N
1514486855.0,286047000.6,N
1514486855.9,286047000.6,N
1514486875.8,286046998.2,N
1514486895.6,286047000.8,N
1514486915.4,286046998.2,N
1514486935.3,286047000.6,N
1514486955.1,286047000.6,N
1514486975.9,286046999.0,N
1514486995.7,286046994.9,N
1514487015.5,286046995.1,N
1514487035.4,286046998.0,N
1514487055.2,286046997.7,N
1514487075.1,286046997.8,N
1514487076.0,286046997.8,N
1514487095.8,286046996.8,N
1514487115.6,286046996.7,N
1514487135.5,286046999.1,N
1514487155.3,286046997.1,N
1514487175.1,286046996.3,N
1514487195.9,286046994.5,N
1514487215.7,286046996.0,N
1514487235.6,286046995.2,N
1514487255.4,286046997.3,N
1514487275.2,286046997.8,N
1514487295.1,286046997.0,N
1514487296.0,286046997.0,N
1514487315.8,286046998.5,N
1514487335.7,286047001.1,N
1514487355.5,286047000.2,N
1514487375.3,286047002.7,N
1514487395.2,286047002.8,N
1514487415.0,286046999.9,N
1514487415.9,286046999.9,N
1514487435.8,286046999.7,N
1514487455.6,286046999.5,N
1514487475.4,286046999.1,N
1514487495.3,286047000.0,N
1514487515.1,286047002.3,N
1514487535.8,286047001.9,N
1514487555.7,286047001.3,N
1514487575.5,286047002.3,N
1514487595.4,286047001.8,N
