#timestamp,LO_Frequency,Hit,StdDev 
1568102415.7,286047003.8,N
1568102435.5,286047004.8,N
1568102455.4,286047004.6,N
1568102475.2,286047005.0,N
1568102495.0,286047003.0,N
1568102495.9,286047003.0,N
1568102515.8,286047005.9,N
1568102535.6,286047005.4,N
1568102555.5,286047003.1,N
1568102575.3,286047003.3,N
1568102595.1,286047005.8,N
1568102615.9,286047004.1,N
1568102635.7,286047005.3,N
1568102655.5,286047005.3,N
1568102675.4,286047005.8,N
1568102695.2,286047003.1,N
1568102715.1,286047003.4,N
1568102716.0,286047003.4,N
1568102735.8,286047002.9,N
1568102755.6,286047005.4,N
1568102775.5,286047003.8,N
1568102795.3,286047004.3,N
1568102815.1,286047004.0,N
1568102835.9,286047001.3,N
1568102855.7,286047007.6,Y
1568102875.6,286046999.7,P
1568102895.4,286046999.9,N
1568102915.2,286046998.3,N
1568102935.1,286046998.4,N
1568102936.0,286046998.4,N
1568102955.8,286047000.7,N
1568102975.7,286046998.3,N
1568102995.5,286047001.1,N
1568103015.3,286046997.1,N
1568103035.2,286046995.1,N
1568103055.0,286046996.4,N
1568103055.9,286046996.4,N
1568103075.7,286046996.4,N
1568103095.6,286046993.4,N
1568103115.4,286046993.6,N
1568103135.3,286046993.4,N
1568103155.1,286046993.4,N
1568103175.8,286046993.5,N
1568103195.7,286046994.0,N
1568103215.5,286046993.8,N
1568103235.4,286046994.5,N
1568103255.2,286046993.6,N
1568103275.0,286046994.8,N
1568103275.9,286046994.8,N
1568103295.8,286046994.7,N
1568103315.6,286046994.1,N
1568103335.4,286046994.2,N
1568103355.3,286046994.4,N
1568103375.1,286046990.3,Y
1568103395.9,286046993.3,P
1568103415.7,286046996.1,N
1568103435.5,286046994.4,P
1568103455.4,286046996.1,Y
1568103475.2,286047000.5,P
1568103495.0,286047000.3,N
1568103496.0,286047000.3,N
1568103515.8,286046998.6,N
1568103535.6,286046999.0,N
1568103555.5,286047000.4,N
1568103575.3,286047001.4,N
1568103595.1,286047001.5,N
1568103615.9,286047002.1,N
1568103635.7,286047001.9,N
1568103655.6,286047004.0,N
1568103675.4,286047001.6,N
1568103695.2,286047002.7,N
1568103715.1,286047002.7,N
1568103716.0,286047002.7,N
1568103735.8,286047000.0,N
1568103755.6,286047001.1,N
1568103775.5,286047002.3,N
1568103795.3,286047001.2,N
1568103815.2,286047001.2,N
1568103835.9,286047000.7,N
1568103855.7,286046999.0,N
1568103875.6,286046999.5,N
1568103895.4,286046999.1,N
1568103915.2,286046996.6,N
1568103935.1,286046997.4,N
1568103936.0,286046997.4,N
1568103955.8,286046997.8,N
1568103975.7,286046995.0,N
1568103995.5,286046997.7,N
1568104015.3,286046994.6,N
1568104035.2,286046994.5,N
1568104055.0,286046996.0,N
1568104055.9,286046996.0,N
1568104075.8,286046996.1,N
1568104095.6,286046995.9,N
1568104115.4,286046993.5,N
1568104135.3,286046993.6,N
1568104155.1,286046992.6,N
1568104175.8,286046990.5,N
1568104195.7,286046993.0,N
1568104215.5,286046994.2,N
1568104235.3,286046996.4,N
1568104255.2,286046991.8,N
1568104275.0,286046993.3,N
1568104275.9,286046993.3,N
1568104295.8,286046994.0,N
1568104315.6,286046992.5,N
1568104335.4,286046993.4,N
1568104355.3,286046992.5,N
1568104375.1,286046991.8,Y
1568104395.9,286046999.5,P
1568104415.7,286046997.4,N
1568104435.5,286046997.9,N
1568104455.4,286046995.4,Y
1568104475.2,286046997.0,P
1568104495.0,286046998.9,P
1568104495.9,286046998.9,N
1568104515.8,286046996.6,Y
1568104535.6,286047001.2,P
1568104555.5,286047000.0,N
1568104575.3,286047000.5,N
1568104595.1,286046999.5,N
1568104615.9,286046996.7,Y
1568104635.7,286046994.9,P
1568104655.6,286046996.2,N
1568104675.4,286046998.0,N
1568104695.2,286046995.2,N
1568104715.1,286046994.6,N
1568104716.0,286046994.6,N
1568104735.8,286046996.2,N
1568104755.6,286046993.3,Y
1568104775.5,286046997.0,P
1568104795.3,286046995.7,P
1568104815.2,286046996.8,P
1568104835.9,286046996.6,Y
1568104855.7,286046998.3,P
1568104875.6,286046997.5,N
1568104895.4,286046996.9,P
1568104915.2,286046996.5,Y
1568104935.1,286046999.3,P
1568104936.0,286046999.3,N
1568104955.8,286046999.6,N
1568104975.7,286046996.9,Y
1568104995.5,286047000.0,P
1568105015.3,286047001.8,P
1568105035.2,286047002.3,N
1568105055.0,286047001.3,N
1568105055.9,286047001.3,N
1568105075.8,286047005.9,Y
1568105095.6,286047000.1,P
1568105115.4,286046998.2,P
1568105135.3,286047002.2,N
1568105155.1,286047000.8,N
1568105175.8,286047000.1,N
1568105195.7,286046999.0,N
1568105215.5,286046995.3,Y
1568105235.4,286046995.3,P
1568105255.2,286046994.9,N
1568105275.0,286046999.3,N
1568105275.9,286046999.3,N
1568105295.8,286046994.9,N
1568105315.6,286046995.2,N
1568105335.5,286046993.7,N
1568105355.3,286046993.4,N
1568105375.1,286046995.5,N
1568105395.9,286046995.6,N
1568105415.7,286046997.6,N
1568105435.5,286046993.4,Y
1568105455.4,286047001.1,P
1568105475.2,286046999.0,N
1568105495.1,286046999.3,N
1568105496.0,286046999.3,N
1568105515.8,286046996.6,N
1568105535.6,286046996.9,N
1568105555.5,286046997.6,N
1568105575.3,286046999.6,N
1568105595.1,286046999.0,N
1568105615.9,286046997.5,N
1568105635.7,286046999.6,N
1568105655.6,286046999.6,N
1568105675.4,286046999.1,N
1568105695.2,286046996.5,N
1568105715.1,286046999.6,N
1568105716.0,286046999.6,N
1568105735.8,286046999.2,N
1568105755.6,286046999.5,N
1568105775.5,286046996.5,N
1568105795.3,286046997.4,N
1568105815.2,286046999.0,N
1568105835.9,286046999.3,N
1568105855.7,286047002.2,N
1568105875.6,286047002.2,N
1568105895.4,286046998.7,N
1568105915.2,286046999.0,N
1568105935.1,286046999.4,N
1568105936.0,286046999.4,N
1568105955.8,286046998.4,N
1568105975.7,286046999.1,N
1568105995.5,286046996.7,N
