#timestamp,LO_Frequency,Hit,StdDev 
1514509215.9,286047007.7,N
1514509235.7,286047007.9,N
1514509255.5,286047011.6,N
1514509275.4,286047011.6,Y
1514509295.2,286047003.9,P
1514509315.0,286047000.5,N
1514509315.9,286047000.5,N
1514509335.8,286046997.6,N
1514509355.6,286046996.2,N
1514509375.4,286046999.5,N
1514509395.3,286046995.9,N
1514509415.1,286046993.8,N
1514509416.0,286046993.8,N
1514509435.8,286046993.6,N
1514509455.7,286046993.3,N
1514509475.5,286046993.4,N
1514509495.3,286046994.3,N
1514509515.1,286046995.0,N
1514509535.9,286046999.6,N
1514509555.7,286047000.4,N
1514509575.5,286047000.2,N
1514509595.4,286047001.3,N
1514509615.2,286047004.1,N
1514509635.0,286047002.0,N
1514509635.9,286047002.0,N
1514509655.8,286047004.1,N
1514509675.6,286047005.0,N
1514509695.4,286047003.4,N
1514509715.3,286047003.6,N
1514509735.1,286047005.2,N
1514509736.0,286047005.2,N
1514509755.8,286047006.2,N
1514509775.6,286047010.8,N
1514509795.5,286047009.1,N
1514509815.3,286047008.1,N
1514509835.1,286047008.1,N
1514509855.9,286047009.7,N
1514509875.7,286047006.3,N
1514509895.5,286047007.7,N
1514509915.4,286047009.5,N
1514509935.2,286047009.4,N
1514509955.0,286047012.3,N
1514509955.9,286047012.3,N
1514509975.8,286047009.3,N
1514509995.6,286047010.0,N
1514510015.4,286047012.4,N
1514510035.3,286047010.7,N
1514510055.1,286047010.4,N
1514510056.0,286047010.4,N
1514510075.8,286047006.2,N
1514510095.7,286047007.3,N
1514510115.5,286047004.1,N
1514510135.3,286047003.3,N
1514510155.1,286047008.5,N
1514510175.9,286047012.1,Y
1514510195.7,286047002.9,P
1514510215.5,286047004.4,N
1514510235.4,286047010.3,P
1514510255.2,286047009.6,Y
1514510275.0,286047005.2,P
1514510276.0,286047005.2,P
1514510295.8,286047013.5,P
1514510315.6,286047013.1,Y
1514510335.5,286047004.9,P
1514510355.3,286047007.5,P
1514510375.1,286047009.7,P
1514510395.9,286047015.5,Y
1514510415.7,286047011.8,P
1514510435.5,286047015.3,P
1514510455.3,286047015.8,P
1514510475.2,286047021.7,Y
1514510495.0,286047007.8,P
1514510495.9,286047007.8,P
1514510515.8,286047010.7,P
1514510535.6,286047012.2,Y
1514510555.4,286047003.8,P
1514510575.3,286047005.9,N
1514510595.1,286047006.4,N
1514510596.0,286047006.4,Y
1514510615.8,286047002.2,P
1514510635.7,286047005.1,N
1514510655.5,286047009.7,P
1514510675.3,286047012.2,Y
1514510695.2,286047002.9,P
1514510715.9,286047005.8,P
1514510735.7,286047006.2,P
1514510755.6,286047006.2,Y
1514510775.4,286047001.5,P
1514510795.2,286047002.7,N
1514510815.1,286047001.4,N
1514510816.0,286047001.4,N
1514510835.8,286046999.9,N
1514510855.6,286046998.5,N
1514510875.4,286047002.2,N
1514510895.3,286047001.9,N
1514510915.1,286047000.0,N
1514510935.8,286046997.3,N
1514510955.7,286047001.7,N
1514510975.5,286047002.7,N
1514510995.3,286047002.0,N
1514511015.2,286047005.8,Y
1514511035.9,286047005.7,P
1514511055.7,286047003.9,N
1514511075.6,286046999.8,N
1514511095.4,286046996.7,N
1514511115.2,286046996.0,N
1514511135.1,286046992.5,N
1514511136.0,286046992.5,N
1514511155.8,286046990.9,N
1514511175.6,286046988.8,N
1514511195.5,286046990.5,N
1514511215.3,286046988.5,N
1514511235.1,286046991.5,N
1514511255.8,286046987.0,N
1514511275.7,286046986.2,N
1514511295.5,286046984.8,N
1514511315.3,286046982.4,N
1514511335.2,286046981.1,N
1514511355.9,286046979.9,N
1514511375.7,286046978.7,N
1514511395.6,286046979.7,N
1514511415.4,286046979.8,N
1514511435.2,286046977.5,N
1514511455.1,286046978.2,N
1514511456.0,286046978.2,N
1514511475.8,286046978.6,N
1514511495.6,286046978.3,N
1514511515.5,286046971.4,Y
1514511535.3,286046988.0,P
1514511555.1,286046986.3,P
1514511575.9,286046984.1,P
1514511595.7,286046982.1,Y
1514511615.5,286046999.0,P
1514511635.4,286046999.0,N
1514511655.2,286046999.5,N
1514511675.0,286047000.6,N
1514511675.9,286047000.6,N
1514511695.8,286046997.9,N
1514511715.6,286046996.8,N
1514511735.4,286046998.0,N
1514511755.2,286046995.5,N
1514511775.1,286046995.2,N
1514511776.0,286046995.2,N
1514511795.8,286046998.0,N
1514511815.6,286046996.3,N
1514511835.5,286046993.3,N
1514511855.3,286046994.1,N
1514511875.1,286046992.1,N
1514511895.9,286046990.9,N
1514511915.7,286046987.4,Y
1514511935.5,286046991.2,P
1514511955.4,286046987.2,P
1514511975.2,286046989.6,N
1514511995.0,286046987.9,Y
1514511995.9,286046987.9,P
1514512015.8,286046995.4,N
1514512035.6,286046997.7,N
1514512055.4,286046995.7,N
1514512075.3,286046994.2,N
1514512095.1,286046992.8,N
1514512096.0,286046992.8,N
1514512115.8,286046996.2,N
1514512135.7,286046993.4,N
1514512155.5,286046992.1,N
1514512175.3,286046994.5,N
1514512195.2,286046992.0,Y
1514512215.9,286046999.7,P
1514512235.7,286046998.3,N
1514512255.6,286046995.1,N
1514512275.4,286046996.0,N
1514512295.2,286046993.9,N
1514512315.1,286046992.1,Y
1514512316.0,286046992.1,P
1514512335.8,286046996.0,N
1514512355.6,286046994.1,P
1514512375.5,286046993.1,Y
1514512395.3,286046996.3,P
1514512415.1,286046996.0,P
1514512435.9,286046998.1,N
1514512455.7,286046998.1,N
1514512475.5,286047000.3,N
1514512495.4,286047002.0,N
1514512515.2,286047001.7,N
1514512535.0,286047002.9,N
1514512535.9,286047002.9,N
1514512555.7,286047004.2,N
1514512575.6,286047004.2,N
1514512595.4,286046999.8,N
1514512615.2,286047001.5,N
1514512635.1,286047005.5,N
1514512636.0,286047005.5,N
1514512655.8,286047005.9,N
1514512675.6,286047003.9,N
1514512695.5,286047005.7,N
1514512715.3,286047006.8,N
1514512735.1,286047007.3,N
1514512755.9,286047010.7,N
1514512775.7,286047007.8,N
1514512795.5,286047011.3,N
