#timestamp,LO_Frequency,Hit,StdDev 
1539860415.5,286047001.0,N
1539860435.4,286047000.9,N
1539860455.2,286047000.9,N
1539860475.0,286047001.1,N
1539860475.9,286047001.1,N
1539860495.8,286046999.4,N
1539860515.6,286047000.3,N
1539860535.4,286047001.2,N
1539860555.3,286046999.4,N
1539860575.1,286047001.1,N
1539860595.9,286046998.3,N
1539860615.7,286047000.0,N
1539860635.5,286047000.9,N
1539860655.4,286047002.4,N
1539860675.2,286047002.6,N
1539860695.0,286047002.2,N
1539860695.9,286047002.2,N
1539860715.8,286047000.1,N
1539860735.6,286047000.9,N
1539860755.5,286047000.4,N
1539860775.3,286046998.3,N
1539860795.1,286046999.7,N
1539860815.9,286047000.8,N
1539860835.7,286047001.0,N
1539860855.6,286047002.1,N
1539860875.4,286047002.8,N
1539860895.2,286046999.7,N
1539860915.1,286047002.5,N
1539860916.0,286047002.5,N
1539860935.8,286047001.9,N
1539860955.6,286047002.8,N
1539860975.5,286047000.0,N
1539860995.3,286047002.6,N
1539861015.1,286046999.8,N
1539861035.9,286047000.2,N
1539861055.7,286047002.5,N
1539861075.6,286047001.4,N
1539861095.4,286047002.1,N
1539861115.2,286047001.4,N
1539861135.1,286047002.8,N
1539861136.0,286047002.8,N
1539861155.8,286047002.8,N
1539861175.6,286047002.8,N
1539861195.5,286046999.9,N
1539861215.3,286046999.8,N
1539861235.2,286046999.9,N
1539861255.9,286047000.2,N
1539861275.7,286047002.8,N
1539861295.6,286046999.8,N
1539861315.4,286047002.7,N
1539861335.2,286047001.9,N
1539861355.1,286047004.4,Y
1539861356.0,286047004.4,P
1539861375.8,286047001.1,N
1539861395.7,286046999.9,N
1539861415.5,286046998.2,N
1539861435.4,286046998.9,N
1539861455.3,286046996.5,N
1539861475.1,286046998.7,N
1539861495.9,286046999.1,N
1539861515.7,286046999.6,N
1539861535.6,286046997.7,N
1539861555.4,286046996.7,N
1539861575.2,286046998.4,N
1539861595.1,286047000.7,N
1539861596.0,286047000.7,N
1539861615.9,286046999.9,N
1539861635.7,286047002.3,N
1539861655.5,286047002.3,N
1539861675.4,286047004.0,N
1539861695.2,286047003.5,N
1539861715.0,286047001.4,N
1539861715.9,286047001.4,N
1539861735.8,286047004.4,N
1539861755.6,286047003.9,N
1539861775.5,286047003.8,N
1539861795.3,286047003.5,N
1539861815.1,286047003.2,N
1539861835.9,286047004.1,N
1539861855.7,286047003.9,N
1539861875.6,286047003.5,N
1539861895.4,286047005.6,N
1539861915.2,286047005.6,N
1539861935.1,286047005.2,N
1539861936.0,286047005.2,N
1539861955.8,286047005.1,N
1539861975.6,286047005.0,N
1539861995.5,286047005.3,N
1539862015.3,286047005.2,N
1539862035.2,286047005.2,N
1539862055.9,286047005.3,N
1539862075.7,286047005.6,N
1539862095.6,286047004.8,N
1539862115.4,286047005.7,Y
1539862135.2,286047000.4,P
1539862155.1,286047000.9,N
1539862156.0,286047000.9,N
1539862175.8,286047000.7,N
1539862195.7,286047000.8,N
1539862215.5,286046998.1,N
1539862235.3,286046998.2,N
1539862255.2,286047001.0,N
1539862275.0,286046998.3,N
1539862275.9,286046998.3,N
1539862295.7,286046998.4,N
1539862315.6,286046999.6,N
1539862335.4,286046999.2,N
1539862355.3,286046998.9,N
1539862375.1,286046998.9,N
1539862376.0,286046998.9,N
1539862395.8,286046998.9,N
1539862415.7,286046999.5,N
1539862435.5,286046998.5,N
1539862455.3,286046998.4,N
1539862475.2,286047001.0,N
1539862495.4,286047000.8,N
1539862515.3,286046998.2,N
1539862535.1,286046998.7,N
1539862536.0,286046998.7,N
1539862555.8,286046996.9,N
1539862575.7,286046998.4,N
1539862595.5,286046997.7,N
1539862615.3,286046997.0,N
1539862635.2,286046996.7,N
1539862655.0,286046994.9,Y
1539862655.9,286046994.9,P
1539862675.8,286046998.7,N
1539862695.6,286046996.5,N
1539862715.4,286046999.2,N
1539862735.3,286046998.8,N
1539862755.1,286046999.5,N
1539862775.8,286046999.6,N
1539862795.7,286046999.4,N
1539862815.5,286046999.5,N
1539862835.4,286046999.2,N
1539862855.2,286046997.0,N
1539862875.0,286046997.0,N
1539862875.9,286046997.0,N
1539862895.8,286046994.9,Y
1539862915.6,286046997.6,P
1539862935.4,286046999.2,N
1539862955.3,286046999.6,N
1539862975.1,286046997.1,Y
1539862995.9,286046998.8,P
1539863015.7,286046998.9,P
1539863035.5,286047000.5,P
1539863055.4,286047000.7,N
1539863075.2,286047000.9,N
1539863095.0,286047001.2,N
1539863095.9,286047001.2,N
1539863115.8,286046999.6,N
1539863135.6,286046999.3,N
1539863155.5,286046999.0,N
1539863175.3,286046998.2,N
1539863195.1,286046998.3,N
1539863215.9,286046999.6,N
1539863235.7,286046996.6,Y
1539863255.5,286046998.7,P
1539863275.4,286046999.5,N
1539863295.2,286046998.2,P
1539863315.1,286046998.5,N
1539863316.0,286046998.5,N
1539863335.8,286046998.9,N
1539863355.6,286047001.0,N
1539863375.5,286046998.1,N
1539863395.3,286046998.5,N
1539863415.1,286046998.3,N
1539863435.9,286046998.7,N
1539863455.7,286046998.4,N
1539863475.6,286046998.6,N
1539863495.4,286046999.1,N
1539863515.2,286046998.6,N
1539863535.1,286047000.6,N
1539863536.0,286047000.6,N
1539863555.8,286046998.2,N
1539863575.6,286046998.5,N
1539863595.5,286046999.6,N
1539863615.3,286046999.5,N
1539863635.2,286046998.9,N
1539863655.9,286046996.6,Y
1539863675.7,286046998.7,P
1539863695.6,286046998.2,P
1539863715.4,286046998.4,P
1539863735.3,286046998.8,Y
1539863755.1,286047000.6,P
1539863756.0,286047000.6,N
1539863775.8,286047000.4,N
1539863795.7,286047000.2,N
1539863815.5,286046999.8,N
1539863835.3,286047000.6,N
1539863855.2,286047000.1,N
1539863875.0,286046999.7,N
1539863875.9,286046999.7,N
1539863895.8,286046999.7,N
1539863915.6,286047000.0,N
1539863935.4,286046999.9,N
1539863955.3,286047000.2,N
1539863975.1,286047000.3,N
1539863995.8,286047000.1,N
