1516327200.43,46968,7.25,71316.8,-13.33,-15.01,-14.93,0,*6D
1516327201.7,46969,7.25,71334.3,-13.33,-14.89,-14.79,0,*69
1516327202.97,46970,7.25,71332.3,-13.29,-14.75,-14.61,0,*60
1516327204.25,46971,7.25,71334.5,-13.33,-15.01,-14.79,0,*61
1516327205.5,46972,7.25,71336.5,-13.29,-14.89,-14.65,0,*65
1516327206.74,46973,7.25,71352.8,-13.33,-14.89,-14.65,0,*6F
1516327208.01,46974,7.25,71354.0,-13.33,-14.89,-14.75,0,*69
1516327209.25,46975,7.25,71354.3,-13.29,-14.89,-14.61,0,*66
1516327210.52,46976,7.25,71354.8,-13.33,-14.93,-14.65,0,*61
1516327211.81,46977,7.25,71352.5,-13.29,-14.75,-14.47,0,*63
1516327213.1,46978,7.25,71358.8,-13.33,-14.79,-14.51,0,*6C
1516327214.35,46979,7.25,71362.8,-13.33,-14.89,-14.61,0,*61
1516327215.61,46980,7.25,71370.3,-13.29,-14.89,-14.47,0,*68
1516327216.91,46981,7.25,71370.3,-13.29,-14.83,-14.55,0,*60
1516327218.21,46982,7.25,71366.8,-13.29,-14.83,-14.47,0,*60
1516327219.5,46983,7.25,71370.3,-13.29,-14.75,-14.47,0,*68
1516327220.77,46984,7.25,71368.0,-13.29,-14.69,-14.47,0,*62
1516327222.04,46985,7.25,71356.5,-13.29,-14.61,-14.47,0,*6B
1516327223.29,46986,7.25,71364.0,-13.29,-14.61,-14.43,0,*6C
1516327224.56,46987,7.25,71364.3,-13.33,-14.61,-14.51,0,*65
1516327225.83,46988,7.25,71366.5,-13.29,-14.55,-14.33,0,*62
1516327227.11,46989,7.25,71364.5,-13.33,-14.47,-14.33,0,*6B
1516327228.37,46990,7.25,71362.5,-13.29,-14.43,-14.37,0,*68
1516327229.68,46991,7.25,71362.8,-13.33,-14.47,-14.47,0,*61
1516327230.95,46992,7.25,71364.5,-13.29,-14.33,-14.47,0,*6A
1516327232.24,46993,7.25,71362.3,-13.29,-14.43,-14.43,0,*68
1516327233.53,46994,7.25,71364.0,-13.29,-14.43,-14.47,0,*6B
1516327234.84,46995,7.25,71364.5,-13.33,-14.47,-14.47,0,*65
1516327236.14,46996,7.25,71364.5,-13.29,-14.43,-14.47,0,*69
1516327237.44,46997,7.25,71370.8,-13.33,-14.51,-14.51,0,*67
1516327238.7,46998,7.25,71372.5,-13.29,-14.61,-14.55,0,*64
1516327239.99,46999,7.25,71368.0,-13.29,-14.75,-14.55,0,*60
1516327241.22,47000,7.25,71364.8,-13.29,-14.69,-14.61,0,*62
1516327242.46,47001,7.25,71364.5,-13.29,-14.69,-14.61,0,*63
1516327243.75,47002,7.25,71372.5,-13.33,-14.75,-14.75,0,*63
1516327245.03,47003,7.25,71364.3,-13.33,-14.93,-14.75,0,*6A
1516327246.3,47004,7.25,71368.3,-13.29,-14.83,-14.69,0,*6A
1516327247.58,47005,7.25,71374.0,-13.29,-14.97,-14.75,0,*63
1516327248.85,47006,7.25,71366.8,-13.33,-15.01,-14.89,0,*66
1516327250.11,47007,7.25,71356.8,-13.33,-15.01,-14.89,0,*67
1516327251.37,47008,7.25,71344.0,-13.33,-15.01,-14.89,0,*68
1516327252.66,47009,7.25,71342.0,-13.33,-15.01,-14.93,0,*62
1516327253.94,47010,7.25,71334.0,-13.33,-15.01,-15.01,0,*60
1516327255.23,47011,7.25,71318.8,-13.33,-14.93,-14.93,0,*61
1516327256.47,47012,7.25,71322.5,-13.35,-14.93,-14.89,0,*6F
1516327257.76,47013,7.25,71322.0,-13.33,-14.93,-14.93,0,*63
1516327259.03,47014,7.25,71324.8,-13.33,-14.89,-14.79,0,*6B
1516327260.33,47015,7.25,71330.3,-13.33,-14.79,-14.79,0,*65
1516327261.57,47016,7.25,71324.5,-13.35,-14.89,-14.79,0,*6F
1516327262.83,47017,7.25,71334.8,-13.35,-14.79,-14.75,0,*6D
1516327264.09,47018,7.25,71324.8,-13.37,-14.79,-14.69,0,*6D
1516327265.31,47019,7.25,71334.3,-13.35,-14.61,-14.61,0,*6F
1516327266.57,47020,7.25,71324.8,-13.35,-14.75,-14.75,0,*65
1516327267.8,47021,7.25,71320.0,-13.37,-14.69,-14.69,0,*66
1516327269.04,47022,7.25,71330.3,-13.35,-14.61,-14.51,0,*64
1516327270.31,47023,7.25,71334.0,-13.35,-14.51,-14.51,0,*66
1516327271.53,47024,7.25,71320.8,-13.35,-14.65,-14.61,0,*65
1516327272.8,47025,7.25,71326.5,-13.35,-14.51,-14.51,0,*60
1516327274.07,47026,7.25,71334.5,-13.35,-14.51,-14.51,0,*63
1516327275.32,47027,7.25,71350.3,-13.35,-14.61,-14.47,0,*66
1516327276.6,47028,7.25,71358.5,-13.35,-14.47,-14.51,0,*6A
1516327277.84,47029,7.25,71362.8,-13.35,-14.51,-14.61,0,*6F
1516327279.06,47030,7.25,71362.0,-13.35,-14.65,-14.61,0,*60
1516327280.33,47031,7.25,71364.5,-13.35,-14.51,-14.51,0,*65
1516327281.61,47032,7.25,71364.3,-13.35,-14.51,-14.47,0,*61
1516327282.88,47033,7.25,71358.0,-13.33,-14.47,-14.37,0,*66
1516327284.13,47034,7.25,71354.0,-13.35,-14.51,-14.37,0,*60
1516327285.38,47035,7.25,71348.8,-13.33,-14.37,-14.33,0,*63
1516327286.63,47036,7.25,71346.3,-13.35,-14.47,-14.37,0,*65
1516327287.84,47037,7.25,71350.5,-13.35,-14.37,-14.37,0,*63
1516327289.06,47038,7.25,71356.8,-13.35,-14.33,-14.33,0,*6C
1516327290.3,47039,7.25,71358.5,-13.37,-14.37,-14.37,0,*6F
1516327291.55,47040,7.25,71352.8,-13.33,-14.33,-14.23,0,*64
1516327292.8,47041,7.25,71352.3,-13.33,-14.23,-14.33,0,*65
1516327294.04,47042,7.25,71356.0,-13.33,-14.33,-14.23,0,*66
1516327295.28,47043,7.25,71358.3,-13.33,-14.33,-14.33,0,*66
1516327296.53,47044,7.25,71366.0,-13.33,-14.33,-14.23,0,*60
1516327297.75,47045,7.25,71366.0,-13.35,-14.23,-14.23,0,*66
1516327298.97,47046,7.25,71362.8,-13.35,-14.33,-14.33,0,*65
1516327300.19,47047,7.25,71362.8,-13.35,-14.23,-14.23,0,*64
1516327301.41,47048,7.25,71360.3,-13.35,-14.33,-14.23,0,*6A
1516327302.66,47049,7.25,71362.0,-13.33,-14.23,-14.33,0,*6D
1516327303.91,47050,7.25,71366.3,-13.33,-14.23,-14.33,0,*65
1516327305.16,47051,7.25,71364.8,-13.29,-14.19,-14.19,0,*6E
1516327306.41,47052,7.25,71362.5,-13.33,-14.23,-14.23,0,*66
1516327307.66,47053,7.25,71354.0,-13.33,-14.23,-14.23,0,*67
1516327308.91,47054,7.25,71354.5,-13.33,-14.23,-14.23,0,*60
1516327310.16,47055,7.25,71350.3,-13.33,-14.23,-14.19,0,*68
1516327311.4,47056,7.25,71346.5,-13.33,-14.33,-14.19,0,*6A
1516327312.64,47057,7.25,71338.5,-13.33,-14.33,-14.33,0,*63
1516327313.88,47058,7.25,71336.3,-13.33,-14.33,-14.33,0,*6C
1516327315.14,47059,7.25,71336.8,-13.33,-14.23,-14.23,0,*6D
1516327316.38,47060,7.25,71336.8,-13.33,-14.33,-14.23,0,*66
1516327317.63,47061,7.25,71340.8,-13.33,-14.23,-14.33,0,*67
1516327318.87,47062,7.25,71344.5,-13.33,-14.33,-14.33,0,*65
1516327320.12,47063,7.25,71338.8,-13.33,-14.23,-14.33,0,*65
1516327321.36,47064,7.25,71334.8,-13.29,-14.29,-14.19,0,*6B
1516327322.61,47065,7.25,71346.8,-13.33,-14.23,-14.23,0,*62
1516327323.86,47066,7.25,71344.0,-13.33,-14.23,-14.23,0,*61
1516327325.11,47067,7.25,71318.8,-13.33,-14.37,-14.37,0,*60
1516327326.39,47068,7.25,71322.0,-13.33,-14.37,-14.47,0,*68
1516327327.63,47069,7.25,71310.5,-13.33,-14.37,-14.37,0,*6E
1516327328.94,47070,7.25,71314.3,-13.33,-14.47,-14.47,0,*66
1516327330.21,47071,7.25,71332.5,-13.33,-14.47,-14.37,0,*60
1516327331.46,47072,7.25,71340.0,-13.33,-14.37,-14.33,0,*60
1516327332.7,47073,7.25,71346.3,-13.29,-14.33,-14.33,0,*6E
1516327333.95,47074,7.25,71360.3,-13.33,-14.37,-14.33,0,*66
1516327335.19,47075,7.25,71360.0,-13.29,-14.19,-14.29,0,*6B
1516327336.44,47076,7.25,71376.5,-13.33,-14.33,-14.33,0,*60
1516327337.71,47077,7.25,71364.8,-13.33,-14.47,-14.37,0,*66
1516327338.99,47078,7.25,71362.5,-13.33,-14.37,-14.47,0,*69
1516327340.27,47079,7.25,71346.5,-13.33,-14.47,-14.37,0,*68
1516327341.53,47080,7.25,71324.0,-13.29,-14.43,-14.33,0,*65
1516327342.84,47081,7.25,71308.5,-13.33,-14.47,-14.47,0,*68
1516327344.15,47082,7.25,71296.8,-13.33,-14.47,-14.47,0,*6B
1516327345.45,47083,7.25,71312.0,-13.33,-14.47,-14.47,0,*6A
1516327346.7,47084,7.25,71336.0,-13.33,-14.33,-14.37,0,*69
1516327347.94,47085,7.25,71356.8,-13.33,-14.33,-14.33,0,*6C
1516327349.18,47086,7.25,71366.5,-13.33,-14.33,-14.23,0,*6E
1516327350.43,47087,7.25,71368.0,-13.33,-14.33,-14.33,0,*6E
1516327351.67,47088,7.25,71368.0,-13.33,-14.23,-14.33,0,*60
1516327352.92,47089,7.25,71368.0,-13.33,-14.33,-14.37,0,*64
1516327354.17,47090,7.25,71374.0,-13.33,-14.23,-14.33,0,*69
1516327355.41,47091,7.25,71374.8,-13.33,-14.33,-14.33,0,*69
1516327356.66,47092,7.25,71368.5,-13.33,-14.23,-14.23,0,*6A
1516327357.9,47093,7.25,71368.8,-13.33,-14.33,-14.33,0,*6B
1516327359.15,47094,7.25,71374.0,-13.33,-14.23,-14.23,0,*6C
1516327360.4,47095,7.25,71378.3,-13.33,-14.33,-14.33,0,*6D
1516327361.64,47096,7.25,71378.0,-13.33,-14.33,-14.23,0,*6F
1516327362.87,47097,7.25,71372.3,-13.35,-14.23,-14.23,0,*69
1516327364.09,47098,7.25,71370.5,-13.35,-14.23,-14.19,0,*6F
1516327365.33,47099,7.25,71368.5,-13.33,-14.23,-14.19,0,*68
1516327366.58,47100,7.25,71364.3,-13.33,-14.23,-14.19,0,*69
1516327367.83,47101,7.25,71360.5,-13.33,-14.23,-14.19,0,*68
1516327369.08,47102,7.25,71362.8,-13.33,-14.23,-14.19,0,*6B
1516327370.33,47103,7.25,71362.3,-13.33,-14.23,-14.23,0,*63
1516327371.58,47104,7.25,71364.8,-13.33,-14.23,-14.23,0,*64
1516327372.83,47105,7.25,71366.3,-13.29,-14.19,-14.19,0,*6E
1516327374.07,47106,7.25,71366.8,-13.29,-14.19,-14.29,0,*6E
1516327375.31,47107,7.25,71364.8,-13.29,-14.29,-14.33,0,*67
1516327376.56,47108,7.25,71362.0,-13.33,-14.33,-14.37,0,*6C
1516327377.8,47109,7.25,71368.5,-13.29,-14.19,-14.29,0,*61
1516327379.06,47110,7.25,71368.0,-13.29,-14.33,-14.43,0,*6D
1516327380.37,47111,7.25,71364.3,-13.33,-14.47,-14.47,0,*60
1516327381.65,47112,7.25,71366.5,-13.33,-14.47,-14.37,0,*64
1516327382.92,47113,7.25,71360.0,-13.33,-14.37,-14.47,0,*65
1516327384.2,47114,7.25,71356.0,-13.33,-14.37,-14.51,0,*65
1516327385.47,47115,7.25,71356.3,-13.33,-14.51,-14.61,0,*67
1516327386.77,47116,7.25,71362.0,-13.29,-14.43,-14.47,0,*68
1516327388.04,47117,7.25,71362.8,-13.33,-14.61,-14.51,0,*65
1516327389.34,47118,7.25,71360.8,-13.33,-14.51,-14.51,0,*69
1516327390.6,47119,7.25,71362.3,-13.29,-14.43,-14.37,0,*60
1516327391.85,47120,7.25,71366.5,-13.33,-14.37,-14.33,0,*66
1516327393.12,47121,7.25,71370.8,-13.29,-14.43,-14.19,0,*67
1516327394.36,47122,7.25,71368.3,-13.33,-14.33,-14.23,0,*61
1516327395.61,47123,7.25,71370.0,-13.33,-14.23,-14.23,0,*61
1516327396.85,47124,7.25,71376.5,-13.33,-14.33,-14.23,0,*67
1516327398.1,47125,7.25,71376.3,-13.29,-14.19,-14.19,0,*6C
1516327399.35,47126,7.25,71380.8,-13.29,-14.19,-14.19,0,*6F
1516327400.6,47127,7.25,71380.0,-13.33,-14.23,-14.23,0,*65
1516327401.85,47128,7.25,71384.8,-13.33,-14.15,-14.19,0,*66
1516327403.1,47129,7.25,71384.8,-13.33,-14.19,-14.19,0,*6B
1516327404.34,47130,7.25,71382.3,-13.29,-14.29,-14.29,0,*68
1516327405.58,47131,7.25,71386.5,-13.29,-14.29,-14.33,0,*62
1516327406.82,47132,7.25,71388.5,-13.33,-14.33,-14.33,0,*61
1516327408.07,47133,7.25,71398.5,-13.29,-14.19,-14.29,0,*68
1516327409.36,47134,7.25,71402.8,-13.29,-14.43,-14.55,0,*6B
1516327410.6,47135,7.25,71400.5,-13.33,-14.65,-14.65,0,*66
1516327411.83,47136,7.25,71398.3,-13.29,-14.69,-14.69,0,*6E
1516327413.1,47137,7.25,71396.0,-13.33,-14.75,-14.65,0,*65
1516327414.34,47138,7.25,71398.5,-13.29,-14.69,-14.61,0,*68
1516327415.6,47139,7.25,71398.0,-13.33,-14.65,-14.51,0,*6D
1516327416.9,47140,7.25,71402.3,-13.29,-14.47,-14.43,0,*6B
1516327418.16,47141,7.25,71400.5,-13.29,-14.61,-14.43,0,*6E
1516327419.42,47142,7.25,71396.3,-13.29,-14.55,-14.33,0,*6D
1516327420.71,47143,7.25,71392.5,-13.29,-14.55,-14.43,0,*6B
1516327421.98,47144,7.25,71400.0,-13.33,-14.61,-14.51,0,*63
1516327423.28,47145,7.25,71402.3,-13.33,-14.51,-14.51,0,*61
1516327424.58,47146,7.25,71402.0,-13.29,-14.55,-14.47,0,*6A
1516327425.87,47147,7.25,71396.3,-13.29,-14.55,-14.55,0,*68
1516327427.17,47148,7.25,71396.8,-13.29,-14.55,-14.47,0,*64
1516327428.41,47149,7.25,71398.0,-13.29,-14.61,-14.65,0,*62
1516327429.65,47150,7.25,71404.0,-13.29,-14.61,-14.61,0,*6E
1516327430.89,47151,7.25,71404.5,-13.29,-14.69,-14.61,0,*67
1516327432.16,47152,7.25,71400.0,-13.33,-14.75,-14.65,0,*66
1516327433.39,47153,7.25,71396.3,-13.29,-14.69,-14.61,0,*65
1516327434.62,47154,7.25,71396.8,-13.29,-14.69,-14.61,0,*62
1516327435.89,47155,7.25,71388.5,-13.29,-14.83,-14.61,0,*67
1516327437.19,47156,7.25,71390.5,-13.29,-14.83,-14.75,0,*61
1516327438.43,47157,7.25,71388.3,-13.33,-14.89,-14.65,0,*60
1516327439.68,47158,7.25,71388.3,-13.33,-14.89,-14.65,0,*6F
1516327440.91,47159,7.25,71402.0,-13.29,-14.69,-14.61,0,*6F
1516327442.18,47160,7.25,71402.0,-13.33,-14.89,-14.79,0,*69
1516327443.47,47161,7.25,71404.0,-13.29,-14.97,-14.83,0,*69
1516327444.73,47162,7.25,71392.3,-13.29,-14.97,-14.89,0,*60
1516327445.99,47163,7.25,71390.3,-13.29,-14.89,-14.75,0,*6D
1516327447.26,47164,7.25,71404.5,-13.33,-14.89,-14.79,0,*6D
1516327448.52,47165,7.25,71396.3,-13.29,-14.75,-14.69,0,*65
1516327449.79,47166,7.25,71410.5,-13.33,-14.65,-14.75,0,*61
1516327451.05,47167,7.25,71394.3,-13.33,-14.65,-14.75,0,*60
1516327452.31,47168,7.25,71372.5,-13.35,-14.75,-14.79,0,*64
1516327453.58,47169,7.25,71350.0,-13.35,-14.79,-14.79,0,*69
1516327454.85,47170,7.25,71348.0,-13.35,-14.79,-14.79,0,*61
1516327456.14,47171,7.25,71332.0,-13.33,-14.93,-14.93,0,*66
1516327457.4,47172,7.25,71316.0,-13.37,-14.97,-15.07,0,*69
1516327458.68,47173,7.25,71310.0,-13.37,-14.97,-14.93,0,*64
1516327459.92,47174,7.25,71326.3,-13.35,-14.89,-14.79,0,*6A
1516327461.21,47175,7.25,71324.8,-13.37,-14.93,-14.83,0,*67
1516327462.5,47176,7.25,71304.3,-13.37,-14.83,-14.93,0,*64
1516327463.8,47177,7.25,71348.5,-13.37,-14.83,-14.93,0,*65
1516327465.06,47178,7.25,71364.8,-13.35,-14.79,-14.79,0,*69
1516327466.36,47179,7.25,71358.5,-13.37,-14.83,-14.83,0,*6A
1516327467.58,47180,7.25,71360.3,-13.35,-14.65,-14.89,0,*6C
1516327468.8,47181,7.25,71360.5,-13.35,-14.61,-14.65,0,*6B
1516327470.04,47182,7.25,71364.3,-13.37,-14.65,-14.65,0,*6E
1516327471.28,47183,7.25,71360.5,-13.37,-14.65,-14.65,0,*6F
1516327472.52,47184,7.25,71368.8,-13.35,-14.65,-14.51,0,*6D
1516327473.73,47185,7.25,71368.3,-13.35,-14.61,-14.61,0,*6B
1516327474.97,47186,7.25,71368.3,-13.35,-14.61,-14.51,0,*6B
1516327476.27,47187,7.25,71370.5,-13.37,-14.55,-14.55,0,*6B
1516327477.52,47188,7.25,71368.3,-13.35,-14.47,-14.37,0,*61
1516327478.81,47189,7.25,71356.0,-13.37,-14.51,-14.51,0,*65
1516327480.11,47190,7.25,71372.3,-13.37,-14.51,-14.55,0,*69
1516327481.33,47191,7.25,71362.0,-13.35,-14.61,-14.61,0,*6E
1516327482.6,47192,7.25,71352.5,-13.37,-14.55,-14.65,0,*6C
1516327483.83,47193,7.25,71350.3,-13.37,-14.69,-14.65,0,*62
1516327485.11,47194,7.25,71360.8,-13.35,-14.51,-14.47,0,*6C
1516327486.36,47195,7.25,71348.0,-13.35,-14.47,-14.37,0,*6D
1516327487.58,47196,7.25,71326.3,-13.35,-14.61,-14.65,0,*6D
1516327488.82,47197,7.25,71348.0,-13.35,-14.79,-14.65,0,*65
1516327490.12,47198,7.25,71320.5,-13.37,-14.83,-14.79,0,*60
1516327491.35,47199,7.25,71354.8,-13.37,-14.69,-14.69,0,*64
1516327492.64,47200,7.25,71348.8,-13.37,-14.55,-14.51,0,*63
1516327493.91,47201,7.25,71332.0,-13.37,-14.83,-14.69,0,*62
1516327495.17,47202,7.25,71360.0,-13.37,-14.79,-14.69,0,*64
1516327496.43,47203,7.25,71344.5,-13.35,-14.75,-14.79,0,*6A
1516327497.73,47204,7.25,71352.0,-13.37,-14.83,-14.83,0,*63
1516327499.03,47205,7.25,71368.0,-13.37,-14.83,-14.83,0,*62
1516327500.27,47206,7.25,71378.5,-13.35,-14.89,-14.93,0,*68
1516327501.55,47207,7.25,71382.8,-13.37,-14.97,-14.79,0,*60
1516327502.82,47208,7.25,71370.8,-13.37,-14.83,-14.69,0,*6B
1516327504.11,47209,7.25,71366.3,-13.37,-14.79,-14.51,0,*64
1516327505.38,47210,7.25,71366.5,-13.37,-14.83,-14.65,0,*6E
1516327506.6,47211,7.31,71364.8,-13.35,-14.89,-14.65,0,*67
1516327507.84,47212,7.25,71358.0,-13.35,-14.75,-14.61,0,*63
1516327509.1,47213,7.25,71362.3,-13.37,-14.69,-14.55,0,*6A
1516327510.36,47214,7.25,71358.3,-13.37,-14.69,-14.55,0,*6D
1516327511.6,47215,7.25,71362.5,-13.35,-14.61,-14.51,0,*62
1516327512.89,47216,7.25,71366.0,-13.37,-14.55,-14.51,0,*64
1516327514.16,47217,7.25,71366.3,-13.37,-14.65,-14.55,0,*62
1516327515.45,47218,7.25,71360.3,-13.37,-14.51,-14.51,0,*6E
1516327516.75,47219,7.25,71366.0,-13.37,-14.51,-14.47,0,*68
1516327518.04,47220,7.25,71364.8,-13.37,-14.51,-14.43,0,*66
1516327519.31,47221,7.25,71368.0,-13.37,-14.65,-14.51,0,*63
1516327520.57,47222,7.25,71364.3,-13.37,-14.65,-14.51,0,*60
1516327521.86,47223,7.25,71356.5,-13.37,-14.55,-14.55,0,*66
1516327523.13,47224,7.25,71340.8,-13.37,-14.55,-14.65,0,*62
1516327524.4,47225,7.25,71328.3,-13.37,-14.55,-14.65,0,*63
1516327525.64,47226,7.25,71310.3,-13.37,-14.65,-14.69,0,*6F
1516327526.87,47227,7.25,71292.3,-13.37,-14.69,-14.65,0,*6E
1516327528.14,47228,7.25,71324.8,-13.37,-14.55,-14.65,0,*6E
1516327529.42,47229,7.25,71358.5,-13.37,-14.55,-14.65,0,*6F
1516327530.63,47230,7.25,71340.0,-13.35,-14.61,-14.61,0,*66
1516327531.87,47231,7.25,71290.8,-13.37,-14.69,-14.65,0,*69
1516327533.13,47232,7.25,71310.0,-13.37,-14.69,-14.83,0,*62
1516327534.36,47233,7.25,71352.3,-13.37,-14.69,-14.65,0,*6B
1516327535.63,47234,7.25,71372.5,-13.37,-14.65,-14.55,0,*63
1516327536.89,47235,7.25,71344.3,-13.37,-14.79,-14.69,0,*60
1516327538.14,47236,7.25,71342.3,-13.37,-14.69,-14.55,0,*6D
1516327539.44,47237,7.25,71354.5,-13.37,-14.55,-14.51,0,*67
1516327540.68,47238,7.25,71350.5,-13.37,-14.65,-14.65,0,*6C
1516327541.94,47239,7.25,71352.5,-13.37,-14.79,-14.69,0,*6C
1516327543.17,47240,7.25,71324.5,-13.37,-14.69,-14.69,0,*63
1516327544.46,47241,7.25,71326.3,-13.37,-14.79,-14.79,0,*62
1516327545.75,47242,7.25,71358.5,-13.37,-14.79,-14.79,0,*61
1516327547.01,47243,7.25,71358.8,-13.37,-14.79,-14.69,0,*61
1516327548.27,47244,7.25,71336.3,-13.37,-14.69,-14.79,0,*66
1516327549.5,47245,7.25,71356.3,-13.37,-14.69,-14.69,0,*66
1516327550.79,47246,7.25,71302.8,-13.41,-14.75,-14.83,0,*6D
1516327552.02,47247,7.25,71328.0,-13.37,-14.69,-14.69,0,*64
1516327553.31,47248,7.25,71320.8,-13.41,-14.75,-14.75,0,*6A
1516327554.55,47249,7.25,71350.3,-13.37,-14.69,-14.65,0,*66
1516327555.81,47250,7.25,71348.0,-13.37,-14.65,-14.55,0,*61
1516327557.05,47251,7.25,71334.5,-13.41,-14.61,-14.61,0,*62
1516327558.29,47252,7.25,71328.0,-13.41,-14.61,-14.61,0,*61
1516327559.59,47253,7.25,71322.3,-13.37,-14.55,-14.55,0,*61
1516327560.86,47254,7.25,71338.0,-13.37,-14.55,-14.65,0,*65
1516327562.1,47255,7.25,71326.5,-13.41,-14.61,-14.69,0,*6E
1516327563.33,47256,7.25,71340.5,-13.41,-14.69,-14.69,0,*65
1516327564.6,47257,7.25,71340.3,-13.37,-14.65,-14.55,0,*66
1516327565.87,47258,7.25,71342.5,-13.41,-14.55,-14.61,0,*6C
1516327567.16,47259,7.25,71354.8,-13.37,-14.51,-14.55,0,*6F
1516327568.46,47260,7.25,71352.8,-13.37,-14.51,-14.51,0,*61
1516327569.76,47261,7.25,71370.0,-13.37,-14.51,-14.51,0,*60
1516327571.06,47262,7.25,71354.8,-13.37,-14.51,-14.51,0,*63
1516327572.35,47263,7.25,71366.8,-13.41,-14.55,-14.55,0,*63
1516327573.65,47264,7.25,71382.3,-13.41,-14.43,-14.47,0,*60
1516327574.96,47265,7.25,71348.5,-13.41,-14.47,-14.47,0,*65
1516327576.26,47266,7.25,71358.8,-13.37,-14.55,-14.51,0,*63
1516327577.52,47267,7.25,71358.5,-13.37,-14.43,-14.37,0,*65
1516327578.81,47268,7.25,71342.0,-13.37,-14.43,-14.55,0,*6E
1516327580.11,47269,7.25,71348.3,-13.41,-14.55,-14.55,0,*69
1516327581.4,47270,7.25,71342.3,-13.37,-14.43,-14.43,0,*60
1516327582.69,47271,7.25,71320.3,-13.41,-14.55,-14.55,0,*60
1516327583.96,47272,7.25,71340.8,-13.41,-14.55,-14.69,0,*6C
1516327585.22,47273,7.25,71324.8,-13.37,-14.65,-14.55,0,*60
1516327586.51,47274,7.25,71290.8,-13.37,-14.55,-14.43,0,*63
1516327587.8,47275,7.25,71344.3,-13.37,-14.43,-14.43,0,*65
1516327589.1,47276,7.25,71352.3,-13.41,-14.47,-14.55,0,*64
1516327590.39,47277,7.25,71372.3,-13.37,-14.43,-14.43,0,*67
1516327591.7,47278,7.25,71346.8,-13.41,-14.47,-14.47,0,*69
1516327593.0,47279,7.25,71372.0,-13.41,-14.47,-14.47,0,*68
1516327594.31,47280,7.25,71370.8,-13.41,-14.47,-14.47,0,*6E
1516327595.58,47281,7.25,71364.3,-13.37,-14.43,-14.37,0,*6D
1516327596.86,47282,7.25,71340.0,-13.37,-14.43,-14.43,0,*6D
1516327598.17,47283,7.25,71332.8,-13.41,-14.47,-14.55,0,*6E
1516327599.46,47284,7.25,71342.5,-13.41,-14.55,-14.55,0,*6A
1516327600.73,47285,7.25,71342.3,-13.41,-14.61,-14.55,0,*6C
1516327602.02,47286,7.25,71346.5,-13.37,-14.43,-14.43,0,*69
1516327603.32,47287,7.25,71346.5,-13.41,-14.47,-14.47,0,*69
1516327604.59,47288,7.25,71346.5,-13.37,-14.37,-14.43,0,*64
1516327605.89,47289,7.25,71348.5,-13.41,-14.55,-14.47,0,*64
1516327607.19,47290,7.25,71348.8,-13.37,-14.51,-14.55,0,*6A
1516327608.49,47291,7.25,71346.0,-13.41,-14.47,-14.55,0,*6D
1516327609.76,47292,7.25,71336.0,-13.41,-14.47,-14.69,0,*61
1516327611.04,47293,7.25,71350.8,-13.41,-14.55,-14.61,0,*6B
1516327612.31,47294,7.25,71354.0,-13.41,-14.61,-14.83,0,*67
1516327613.56,47295,7.25,71360.3,-13.37,-14.69,-14.75,0,*66
1516327614.8,47296,7.25,71364.3,-13.41,-14.69,-14.61,0,*61
1516327616.03,47297,7.25,71358.0,-13.41,-14.69,-14.69,0,*68
1516327617.29,47298,7.25,71346.5,-13.37,-14.65,-14.55,0,*65
1516327618.53,47299,7.25,71302.5,-13.41,-14.69,-14.69,0,*66
1516327619.83,47300,7.25,71290.3,-13.41,-14.55,-14.47,0,*64
1516327621.12,47301,7.25,71304.8,-13.41,-14.43,-14.43,0,*66
1516327622.39,47302,7.25,71306.5,-13.41,-14.43,-14.33,0,*62
1516327623.63,47303,7.25,71312.0,-13.41,-14.29,-14.33,0,*6F
1516327624.87,47304,7.25,71324.0,-13.37,-14.29,-14.29,0,*62
1516327626.11,47305,7.25,71328.5,-13.37,-14.29,-14.23,0,*69
1516327627.35,47306,7.25,71330.8,-13.37,-14.29,-14.23,0,*6A
1516327628.6,47307,7.25,71330.0,-13.37,-14.29,-14.23,0,*6B
1516327629.84,47308,7.25,71332.8,-13.37,-14.23,-14.23,0,*6E
1516327631.09,47309,7.25,71342.3,-13.37,-14.23,-14.23,0,*6F
1516327632.34,47310,7.25,71342.8,-13.41,-14.29,-14.29,0,*66
1516327633.58,47311,7.25,71336.8,-13.37,-14.23,-14.23,0,*66
1516327634.83,47312,7.25,71342.5,-13.37,-14.23,-14.23,0,*65
1516327636.08,47313,7.25,71348.8,-13.37,-14.23,-14.19,0,*6D
1516327637.32,47314,7.25,71346.5,-13.37,-14.23,-14.23,0,*63
1516327638.57,47315,7.25,71346.0,-13.37,-14.23,-14.23,0,*62
1516327639.82,47316,7.25,71352.8,-13.37,-14.23,-14.23,0,*61
1516327641.07,47317,7.25,71356.3,-13.37,-14.23,-14.19,0,*69
1516327642.31,47318,7.25,71358.8,-13.37,-14.23,-14.19,0,*66
1516327643.55,47319,7.25,71358.0,-13.37,-14.23,-14.19,0,*67
1516327644.8,47320,7.25,71358.3,-13.37,-14.19,-14.23,0,*6D
1516327646.05,47321,7.25,71352.3,-13.37,-14.23,-14.23,0,*65
1516327647.29,47322,7.25,71348.0,-13.37,-14.37,-14.29,0,*69
1516327648.53,47323,7.25,71342.3,-13.37,-14.29,-14.29,0,*67
1516327649.77,47324,7.25,71346.0,-13.37,-14.29,-14.29,0,*60
1516327651.01,47325,7.25,71348.3,-13.37,-14.29,-14.29,0,*61
1516327652.26,47326,7.25,71354.5,-13.37,-14.29,-14.29,0,*62
1516327653.5,47327,7.25,71362.5,-13.37,-14.19,-14.23,0,*6A
1516327654.75,47328,7.25,71364.8,-13.37,-14.23,-14.23,0,*6C
1516327655.98,47329,7.25,71364.8,-13.35,-14.15,-14.19,0,*63
1516327657.22,47330,7.25,71364.8,-13.37,-14.23,-14.23,0,*65
1516327658.45,47331,7.25,71362.8,-13.35,-14.15,-14.15,0,*66
1516327659.7,47332,7.25,71364.3,-13.37,-14.19,-14.19,0,*67
1516327660.94,47333,7.25,71366.3,-13.37,-14.23,-14.19,0,*6F
1516327662.16,47334,7.25,71370.0,-13.35,-14.19,-14.15,0,*6F
1516327663.39,47335,7.25,71370.3,-13.35,-14.15,-14.19,0,*6E
1516327664.64,47336,7.25,71366.3,-13.37,-14.23,-14.23,0,*63
1516327665.86,47337,7.25,71366.3,-13.35,-14.23,-14.23,0,*60
1516327667.11,47338,7.25,71364.0,-13.37,-14.23,-14.23,0,*6D
1516327668.36,47339,7.25,71366.5,-13.37,-14.23,-14.23,0,*6C
1516327669.61,47340,7.25,71368.0,-13.37,-14.23,-14.23,0,*62
1516327670.83,47341,7.25,71374.5,-13.35,-14.19,-14.19,0,*61
1516327672.05,47342,7.25,71374.3,-13.35,-14.15,-14.19,0,*6E
1516327673.3,47343,7.25,71370.3,-13.37,-14.23,-14.23,0,*61
1516327674.54,47344,7.25,71372.3,-13.37,-14.19,-14.19,0,*66
1516327675.77,47345,7.25,71368.5,-13.35,-14.19,-14.19,0,*65
1516327677.01,47346,7.25,71370.5,-13.37,-14.23,-14.23,0,*64
1516327678.23,47347,7.25,71374.5,-13.35,-14.19,-14.19,0,*67
1516327679.45,47348,7.25,71376.0,-13.35,-14.19,-14.19,0,*68
1516327680.68,47349,7.25,71376.0,-13.35,-14.15,-14.19,0,*65
1516327681.9,47350,7.25,71376.3,-13.35,-14.15,-14.19,0,*6D
1516327683.14,47351,7.25,71372.3,-13.37,-14.23,-14.11,0,*63
1516327684.37,47352,7.25,71378.0,-13.35,-14.15,-14.15,0,*63
1516327685.6,47353,7.25,71380.0,-13.35,-14.19,-14.15,0,*6E
1516327686.82,47354,7.25,71376.5,-13.35,-14.19,-14.19,0,*65
1516327688.07,47355,7.25,71380.5,-13.35,-14.05,-14.15,0,*65
1516327689.3,47356,7.25,71376.5,-13.35,-14.15,-14.15,0,*67
1516327690.54,47357,7.25,71380.3,-13.37,-14.23,-14.11,0,*65
1516327691.76,47358,7.25,71378.3,-13.35,-14.19,-14.19,0,*69
1516327692.98,47359,7.25,71378.0,-13.35,-14.19,-14.19,0,*68
1516327694.2,47360,7.25,71372.5,-13.35,-14.19,-14.19,0,*62
1516327695.43,47361,7.25,71368.8,-13.35,-14.15,-14.15,0,*63
1516327696.65,47362,7.25,71370.0,-13.35,-14.19,-14.19,0,*60
1516327697.87,47363,7.25,71370.3,-13.35,-14.19,-14.19,0,*61
1516327699.12,47364,7.25,71370.0,-13.33,-14.19,-14.19,0,*60
1516327700.37,47365,7.25,71366.3,-13.33,-14.23,-14.19,0,*68
1516327701.59,47366,7.25,71364.3,-13.35,-14.23,-14.23,0,*64
1516327702.82,47367,7.25,71364.5,-13.35,-14.23,-14.23,0,*65