#timestamp,LO_Frequency,Hit,StdDev 
1514487615.4,286046984.5,N
1514487635.2,286046981.5,N
1514487655.1,286046979.1,N
1514487656.0,286046979.1,N
1514487675.8,286046981.4,N
1514487695.6,286046980.8,N
1514487715.5,286046981.6,N
1514487735.3,286046979.7,N
1514487755.1,286046975.7,Y
1514487775.9,286046989.2,P
1514487795.7,286046989.6,P
1514487815.5,286046989.1,P
1514487835.4,286046990.4,Y
1514487855.2,286046998.6,P
1514487875.0,286047002.1,N
1514487875.9,286047002.1,N
1514487895.8,286047000.1,N
1514487915.6,286047000.2,N
1514487935.4,286046999.4,N
1514487955.3,286046996.1,N
1514487975.1,286046995.1,N
1514487976.0,286046995.1,N
1514487995.8,286046996.8,N
1514488015.7,286046995.0,N
1514488035.5,286046994.0,N
1514488055.3,286046990.8,N
1514488075.2,286046989.4,N
1514488095.9,286046987.8,N
1514488115.7,286046986.1,Y
1514488135.6,286046987.9,P
1514488155.4,286046985.5,P
1514488175.2,286046985.8,P
1514488195.1,286046987.5,Y
1514488196.0,286046987.5,P
1514488215.8,286046999.0,N
1514488235.6,286046998.3,N
1514488255.5,286046998.2,N
1514488275.3,286047002.8,N
1514488295.1,286046998.8,N
1514488315.8,286046998.9,N
1514488335.7,286047001.0,N
1514488355.5,286047000.0,N
1514488375.3,286046998.4,N
1514488395.2,286047001.2,N
1514488415.9,286046999.6,N
1514488435.7,286046996.7,N
1514488455.6,286046997.6,N
1514488475.4,286046998.4,N
1514488495.2,286047002.4,N
1514488515.1,286047003.4,N
1514488516.0,286047003.4,N
1514488535.8,286047004.0,N
1514488555.6,286047003.0,N
1514488575.5,286047002.6,N
1514488595.3,286047002.4,N
1514488615.1,286047002.9,N
1514488635.8,286047004.9,N
1514488655.7,286047006.5,N
1514488675.5,286047006.3,N
1514488695.3,286047006.9,N
1514488715.2,286047006.3,N
1514488735.9,286047005.9,N
1514488755.7,286047002.7,N
1514488775.6,286047002.8,N
1514488795.4,286047000.0,N
1514488815.2,286047001.8,N
1514488835.1,286047007.2,N
1514488836.0,286047007.2,N
1514488855.8,286047008.5,N
1514488875.6,286047008.0,N
1514488895.4,286047008.4,N
1514488915.3,286047009.0,N
1514488935.1,286047007.6,N
1514488955.8,286047002.9,N
1514488975.7,286047007.3,N
1514488995.5,286047003.0,N
1514489015.3,286047000.3,N
1514489035.2,286047004.2,N
1514489055.9,286047004.7,N
1514489075.7,286047002.0,N
1514489095.6,286047002.4,N
1514489115.4,286047001.0,N
1514489135.2,286047004.4,N
1514489155.1,286047003.1,N
1514489156.0,286047003.1,N
1514489175.8,286047005.3,N
1514489195.6,286047005.8,N
1514489215.4,286047005.3,N
1514489235.3,286047004.8,N
1514489255.1,286047004.6,N
1514489275.9,286047011.6,Y
1514489295.7,286047006.9,P
1514489315.5,286047006.9,P
1514489335.3,286047007.3,P
1514489355.2,286047001.9,N
1514489375.9,286047005.5,N
1514489395.7,286047005.1,N
1514489415.6,286047007.5,Y
1514489435.4,286047001.3,P
1514489455.2,286047002.0,N
1514489475.1,286047003.4,N
1514489476.0,286047003.4,N
1514489495.8,286047004.7,Y
1514489515.6,286047005.1,P
1514489535.5,286047004.1,P
1514489555.3,286047001.8,N
1514489575.1,286047000.0,N
1514489595.9,286046997.9,N
1514489615.7,286046997.0,N
1514489635.5,286046995.8,N
1514489655.4,286046992.1,N
1514489675.2,286046991.7,N
1514489695.0,286046999.2,N
1514489695.9,286046999.2,N
1514489715.8,286046998.5,N
1514489735.6,286046998.3,N
1514489755.4,286046999.1,N
1514489775.2,286046995.6,N
1514489795.1,286046992.2,N
1514489796.0,286046992.2,N
1514489815.8,286046995.7,N
1514489835.6,286046994.1,N
1514489855.5,286046994.5,N
1514489875.3,286046995.0,N
1514489895.1,286046993.4,N
1514489915.9,286046995.5,N
1514489935.7,286046995.2,N
1514489955.5,286046995.9,N
1514489975.4,286046996.0,N
1514489995.2,286046993.8,N
1514490015.0,286046991.7,N
1514490015.9,286046991.7,N
1514490035.8,286046993.7,N
1514490055.6,286046994.0,N
1514490075.4,286046992.5,N
1514490095.3,286046990.2,Y
1514490115.1,286046993.3,P
1514490116.0,286046993.3,P
1514490135.8,286046995.8,P
1514490155.7,286046993.5,Y
1514490175.5,286047002.9,P
1514490195.3,286047003.5,N
1514490215.2,286047001.7,N
1514490235.9,286047000.0,N
1514490255.7,286046998.3,N
1514490275.5,286047000.0,N
1514490295.4,286047002.7,N
1514490315.2,286046998.5,N
1514490335.0,286046998.4,N
1514490335.9,286046998.4,N
1514490355.8,286046996.7,N
1514490375.6,286046996.1,N
1514490395.4,286046997.6,N
1514490415.3,286046995.7,N
1514490435.1,286046996.1,N
1514490436.0,286046996.1,N
1514490455.8,286046991.8,Y
1514490475.7,286046994.1,P
1514490495.5,286046991.7,P
1514490515.3,286046994.5,N
1514490535.2,286046994.6,N
1514490555.9,286046995.1,N
1514490575.7,286046998.0,N
1514490595.6,286046993.6,N
1514490615.4,286046996.4,N
1514490635.2,286046998.6,N
1514490655.1,286047000.9,N
1514490656.0,286047000.9,N
1514490675.8,286047002.7,N
1514490695.6,286047002.0,N
1514490715.4,286047005.8,N
1514490735.3,286047004.5,N
1514490755.1,286047007.5,N
1514490775.8,286047007.4,N
1514490795.7,286047009.2,N
1514490815.5,286047007.7,N
1514490835.3,286047010.6,N
1514490855.2,286047011.1,N
1514490875.9,286047013.4,N
1514490895.7,286047014.6,N
1514490915.6,286047011.5,N
1514490935.4,286047012.1,N
1514490955.2,286047006.2,N
1514490975.1,286047010.2,N
1514490976.0,286047010.2,N
1514490995.8,286047013.3,N
1514491015.6,286047014.9,N
1514491035.4,286047012.7,N
1514491055.3,286047012.9,N
1514491075.1,286047011.6,N
1514491095.8,286047015.6,N
1514491115.7,286047013.5,N
1514491135.5,286047013.8,N
1514491155.3,286047011.3,N
1514491175.2,286047011.7,N
1514491195.9,286047009.7,N
