#timestamp,LO_Frequency,Hit,StdDev 
1640210415.1,286047001.0,N
1640210435.9,286047000.5,N
1640210455.7,286046998.9,N
1640210475.5,286046997.2,N
1640210495.4,286046997.3,N
1640210515.2,286046997.3,N
1640210535.1,286046996.9,N
1640210536.0,286046996.9,N
1640210555.8,286046996.6,N
1640210575.6,286046997.0,N
1640210595.5,286046997.0,N
1640210615.3,286046997.3,N
1640210635.1,286046997.0,N
1640210655.9,286046998.7,N
1640210675.7,286047000.9,N
1640210695.6,286046998.1,N
1640210715.4,286047000.7,N
1640210735.2,286046998.5,N
1640210755.1,286046998.5,N
1640210756.0,286046998.5,N
1640210775.8,286046998.8,N
1640210795.7,286046998.8,N
1640210815.5,286046999.5,N
1640210835.3,286046996.5,N
1640210855.2,286046996.8,N
1640210875.9,286046996.9,N
1640210895.7,286046997.1,N
1640210915.6,286046997.0,N
1640210935.4,286046996.9,N
1640210955.3,286046997.8,N
1640210975.1,286046997.0,N
1640210976.0,286046997.0,N
1640210995.8,286046999.2,N
1640211015.7,286046998.0,N
1640211035.5,286046997.8,N
1640211055.4,286046994.9,Y
1640211075.2,286046998.6,P
1640211095.0,286046998.1,P
1640211095.9,286046998.1,P
1640211115.8,286046998.3,Y
1640211135.6,286046999.7,P
1640211155.5,286047000.9,N
1640211175.3,286047000.0,N
1640211195.1,286047011.9,Y
1640211215.9,286047002.3,P
1640211235.7,286047002.7,N
1640211255.6,286046999.7,N
1640211275.4,286047001.5,N
1640211295.2,286047001.5,N
1640211315.1,286047004.0,Y
1640211316.0,286047004.0,P
1640211335.8,286046999.7,N
1640211355.6,286047000.0,N
1640211375.5,286047001.6,N
1640211395.3,286047001.9,N
1640211415.2,286047002.3,N
1640211435.9,286047002.8,N
1640211455.9,286046998.6,N
1640211475.7,286047000.8,N
1640211495.5,286046998.4,N
1640211515.4,286047000.8,N
1640211535.2,286047001.1,N
1640211555.1,286046998.6,N
1640211556.0,286046998.6,N
1640211575.8,286046998.6,N
1640211595.6,286046998.4,N
1640211615.5,286046997.0,N
1640211635.3,286046997.3,N
1640211655.1,286046999.6,N
1640211675.9,286046999.4,N
1640211695.7,286046998.6,N
1640211715.6,286046998.4,N
1640211735.4,286046998.7,N
1640211755.2,286046998.2,N
1640211775.1,286046998.9,N
1640211776.0,286046998.9,N
1640211795.8,286046999.2,N
1640211815.6,286046999.1,N
1640211835.5,286046999.1,N
1640211855.3,286046998.3,N
1640211875.2,286046998.1,N
1640211895.0,286046998.1,N
1640211895.9,286046998.1,N
1640211915.7,286047001.2,N
1640211935.6,286046998.3,N
1640211955.4,286046998.6,N
1640211975.3,286046998.3,N
1640211995.1,286046999.0,N
1640211996.0,286046999.0,N
1640212015.8,286046999.4,N
1640212035.7,286046998.8,N
1640212055.5,286046998.8,N
1640212075.4,286046999.2,N
1640212095.2,286046998.5,N
1640212115.0,286046999.0,N
1640212115.9,286046999.0,N
1640212135.8,286046999.5,N
1640212155.6,286046998.4,N
1640212175.5,286046997.0,Y
1640212195.3,286046999.6,P
1640212215.1,286046997.4,P
1640212235.9,286046996.6,P
1640212255.7,286046999.5,N
1640212275.5,286046999.4,N
1640212295.4,286046998.8,N
1640212315.2,286047000.8,N
1640212335.0,286047000.8,N
1640212336.0,286047000.8,N
1640212355.8,286047000.9,N
1640212375.6,286047000.7,N
1640212395.5,286046998.7,N
1640212415.3,286046998.4,N
1640212435.1,286047000.4,N
1640212455.9,286046998.7,N
1640212475.7,286046997.4,N
1640212495.5,286046997.2,N
1640212515.4,286046997.7,N
1640212535.2,286046997.6,N
1640212555.1,286046997.7,N
1640212556.0,286046997.7,N
1640212575.8,286046995.0,Y
1640212595.7,286046999.2,P
1640212615.5,286046996.6,P
1640212635.3,286046999.4,N
1640212655.2,286046996.9,N
1640212675.0,286046997.1,N
1640212675.9,286046997.1,N
1640212695.8,286046997.8,N
1640212715.6,286046995.3,Y
1640212735.4,286046996.7,P
1640212755.3,286046998.4,N
1640212775.1,286046999.0,N
1640212795.8,286046998.5,N
1640212815.7,286046998.6,N
1640212835.5,286046999.9,N
1640212855.4,286046999.7,N
1640212875.2,286047001.0,N
1640212895.0,286047001.1,N
1640212895.9,286047001.1,N
1640212915.8,286046998.2,N
1640212935.6,286047000.5,N
1640212955.4,286047001.2,N
1640212975.3,286047002.8,N
1640212995.1,286047002.3,N
1640213015.9,286047001.5,N
1640213035.7,286047001.6,N
1640213055.5,286047000.2,N
1640213075.4,286047000.3,N
1640213095.2,286047002.7,N
1640213115.1,286047002.7,N
1640213116.0,286047002.7,N
1640213135.8,286047002.1,N
1640213155.6,286047002.1,N
1640213175.5,286046999.7,N
1640213195.3,286047002.4,N
1640213215.1,286047001.6,N
1640213235.9,286047002.8,N
1640213255.7,286046998.6,N
1640213275.6,286047000.0,N
1640213295.4,286047000.2,N
1640213315.2,286047002.3,N
1640213335.1,286047002.3,N
1640213336.0,286047002.3,N
1640213355.8,286047001.6,N
1640213375.7,286047001.8,N
1640213395.5,286047004.0,Y
1640213415.3,286046999.7,P
1640213435.2,286047002.5,P
1640213455.0,286047002.6,N
1640213455.9,286047002.6,N
1640213475.7,286047001.5,N
1640213495.6,286047002.6,N
1640213515.4,286047001.5,N
1640213535.3,286047002.3,N
1640213555.1,286047001.8,N
1640213556.0,286047001.8,N
1640213575.8,286047002.0,N
1640213595.7,286047001.9,N
1640213615.5,286047001.8,N
1640213635.3,286047001.8,N
1640213655.2,286047003.8,Y
1640213675.0,286047002.5,P
1640213675.9,286047002.5,P
1640213695.8,286047002.1,P
1640213715.6,286047004.0,Y
1640213735.4,286047000.5,P
1640213755.3,286047000.6,N
1640213775.1,286047001.2,N
1640213795.9,286046998.4,N
1640213815.7,286046998.8,N
1640213835.5,286046999.0,N
1640213855.4,286046998.7,N
1640213875.2,286046999.4,N
1640213895.0,286046996.7,N
1640213895.9,286046996.7,N
1640213915.8,286046999.3,N
1640213935.6,286046998.3,N
1640213955.5,286047001.2,N
1640213975.3,286046999.3,N
1640213995.1,286046998.5,N
