#timestamp,LO_Frequency,Hit,StdDev 
1568826015.2,286047001.3,N
1568826035.9,286047004.2,Y
1568826055.7,286047001.5,P
1568826075.6,286047002.8,P
1568826095.4,286047002.7,N
1568826115.3,286047001.5,N
1568826135.1,286047003.8,Y
1568826155.8,286047001.4,P
1568826175.7,286047002.7,P
1568826195.5,286047002.8,P
1568826215.4,286047001.3,N
1568826235.2,286047003.2,Y
1568826255.0,286047001.5,P
1568826255.9,286047001.5,P
1568826275.8,286047001.4,P
1568826295.6,286047004.4,Y
1568826315.5,286047002.5,P
1568826335.3,286047002.4,P
1568826355.1,286047002.4,P
1568826375.9,286047002.0,Y
1568826395.7,286047000.2,P
1568826415.5,286047001.1,N
1568826435.4,286047000.8,N
1568826455.2,286046998.5,N
1568826475.1,286046998.7,N
1568826476.0,286046998.7,N
1568826495.8,286046999.5,N
1568826515.6,286046996.6,N
1568826535.5,286046997.1,N
1568826555.3,286046997.8,N
1568826575.1,286046996.9,N
1568826595.9,286046997.0,N
1568826615.7,286046996.5,N
1568826635.6,286046997.1,N
1568826655.4,286046997.3,N
1568826675.2,286046995.1,N
1568826695.1,286046996.3,N
1568826696.0,286046996.3,N
1568826715.8,286046996.4,N
1568826735.7,286046996.0,N
1568826755.5,286046993.5,Y
1568826775.3,286046995.8,P
1568826795.2,286046994.9,P
1568826815.0,286046997.2,N
1568826815.9,286046997.2,N
1568826835.8,286046995.5,Y
1568826855.6,286046998.3,P
1568826875.4,286047000.4,N
1568826895.3,286046999.7,N
1568826915.1,286047000.8,N
1568826935.8,286047001.0,N
1568826955.7,286047000.8,N
1568826975.5,286046998.3,N
1568826995.4,286046999.0,N
1568827015.2,286046998.1,N
1568827035.0,286047000.8,N
1568827035.9,286047000.8,N
1568827055.8,286047001.1,N
1568827075.6,286046998.1,N
1568827095.4,286047000.6,N
1568827115.3,286046998.5,N
1568827135.1,286046998.2,N
1568827155.9,286046998.3,N
1568827175.7,286047001.0,N
1568827195.5,286047001.1,N
1568827215.4,286047000.6,N
1568827235.2,286047000.9,N
1568827255.1,286046998.1,N
1568827256.0,286046998.1,N
1568827275.8,286046998.5,N
1568827295.6,286046996.6,N
1568827315.5,286046999.1,N
1568827335.3,286046999.4,N
1568827355.2,286046999.6,N
1568827375.9,286046999.0,N
1568827395.7,286046999.5,N
1568827415.6,286046996.7,N
1568827435.4,286046998.8,N
1568827455.2,286046999.6,N
1568827475.1,286046999.6,N
1568827476.0,286046999.6,N
1568827495.8,286046998.0,N
1568827515.7,286046995.1,Y
1568827535.5,286046995.0,P
1568827555.4,286046997.1,N
1568827575.2,286046996.7,N
1568827595.0,286046999.5,N
1568827595.9,286046999.5,N
1568827615.8,286046996.9,N
1568827635.6,286046997.7,N
1568827655.5,286046997.5,N
1568827675.3,286046995.3,Y
1568827695.1,286046999.0,P
1568827715.9,286047000.4,N
1568827735.7,286047001.2,N
1568827755.6,286046998.3,N
1568827775.4,286046996.5,N
1568827795.2,286046998.3,N
1568827815.1,286046999.6,N
1568827816.0,286046999.6,N
1568827835.8,286046997.2,N
1568827855.6,286046999.6,N
1568827875.5,286046998.8,N
1568827895.3,286046998.6,N
1568827915.2,286047001.2,N
1568827935.9,286047001.0,N
1568827955.7,286047000.7,N
1568827975.6,286047000.9,N
1568827995.4,286047000.2,N
1568828015.2,286047002.8,N
1568828035.1,286047000.1,N
1568828036.0,286047000.1,N
1568828055.8,286047000.4,N
1568828075.7,286047001.0,N
1568828095.5,286046999.2,N
1568828115.3,286046999.1,N
1568828135.2,286046997.1,N
1568828155.0,286046999.6,N
1568828155.9,286046999.6,N
1568828175.8,286046999.4,N
1568828195.6,286046998.9,N
1568828215.4,286047000.8,N
1568828235.3,286047000.3,N
1568828255.1,286046998.2,N
1568828275.9,286046999.6,N
1568828295.7,286046996.7,N
1568828315.5,286046998.3,N
1568828335.4,286047001.1,N
1568828355.3,286046998.2,N
1568828375.1,286046999.4,N
1568828395.9,286046998.5,N
1568828415.7,286046998.3,N
1568828435.5,286046998.8,N
1568828455.4,286046999.4,N
1568828475.2,286047000.3,N
1568828495.0,286047002.3,N
1568828495.9,286047002.3,N
1568828515.8,286047000.3,N
1568828535.6,286047002.7,N
1568828555.5,286047000.0,N
1568828575.3,286047002.7,N
1568828595.1,286047002.4,N
1568828615.9,286047002.3,N
1568828635.7,286047000.2,N
1568828655.6,286047000.5,N
1568828675.4,286047000.2,N
1568828695.2,286047002.5,N
1568828715.1,286046999.7,N
1568828716.0,286046999.7,N
1568828735.8,286047000.0,N
1568828755.6,286047000.1,N
1568828775.5,286047002.2,N
1568828795.3,286047000.1,N
1568828815.2,286047002.7,N
1568828835.9,286047001.1,N
1568828855.7,286047001.2,N
1568828875.6,286047000.5,N
1568828895.4,286047001.7,N
1568828915.2,286047001.7,N
1568828935.1,286047004.1,Y
1568828936.0,286047004.1,P
1568828955.8,286047004.2,N
1568828975.7,286047002.2,N
1568828995.5,286047002.3,N
1568829015.3,286047002.6,N
1568829035.2,286047000.1,N
1568829055.0,286047000.6,N
1568829055.9,286047000.6,N
1568829075.8,286047000.3,N
1568829095.6,286047000.2,N
1568829115.4,286047002.5,N
1568829135.3,286047002.0,N
1568829155.1,286047002.6,N
1568829175.8,286047002.3,N
1568829195.7,286047001.9,N
1568829215.5,286047002.4,N
1568829235.4,286047000.7,N
1568829255.2,286047000.3,N
1568829275.0,286046999.8,N
1568829275.9,286046999.8,N
1568829295.8,286047000.1,N
1568829315.6,286047002.1,N
1568829335.5,286047001.8,N
1568829355.3,286047000.4,N
1568829375.1,286047000.5,N
1568829395.9,286047002.3,N
1568829415.7,286046999.8,N
1568829435.5,286047001.9,N
1568829455.4,286047002.6,N
1568829475.2,286047001.4,N
1568829495.1,286047003.6,N
1568829496.0,286047003.6,Y
1568829515.8,286047002.6,P
1568829535.6,286047003.9,P
1568829555.5,286047002.9,N
1568829575.3,286047003.0,Y
1568829595.2,286046999.7,P
