#timestamp,LO_Frequency,Hit,StdDev 
1619892015.3,286047004.1,N
1619892035.1,286047003.1,N
1619892055.9,286047005.2,N
1619892075.7,286047009.9,Y
1619892095.6,286047004.6,P
1619892115.4,286047004.8,P
1619892135.2,286047001.5,N
1619892155.1,286047002.3,N
1619892156.0,286047002.3,N
1619892175.8,286047001.3,N
1619892195.6,286046999.6,N
1619892215.5,286047002.4,N
1619892235.3,286047007.3,Y
1619892255.2,286047005.3,P
1619892275.0,286047004.3,P
1619892275.9,286047004.3,P
1619892295.7,286047004.4,Y
1619892315.6,286046998.1,P
1619892335.4,286047000.9,N
1619892355.3,286047001.9,N
1619892375.1,286047003.5,N
1619892376.0,286047003.5,N
1619892395.8,286046999.0,N
1619892415.7,286046997.7,N
1619892435.5,286046998.7,N
1619892455.4,286047003.4,N
1619892475.2,286047004.8,N
1619892495.0,286047003.8,N
1619892495.9,286047003.8,N
1619892515.8,286047003.9,N
1619892535.6,286047000.7,N
1619892555.4,286047003.9,N
1619892575.3,286047004.3,N
1619892595.1,286047001.9,N
1619892615.9,286046999.0,N
1619892635.7,286046996.2,N
1619892655.5,286046995.8,N
1619892675.4,286046998.6,N
1619892695.2,286047000.5,N
1619892715.0,286046995.5,N
1619892715.9,286046995.5,N
1619892735.8,286046993.7,N
1619892755.6,286046991.7,N
1619892775.5,286046993.4,N
1619892795.3,286046992.8,N
1619892815.1,286046995.8,N
1619892835.9,286046994.2,N
1619892855.7,286046993.4,N
1619892875.6,286046990.9,N
1619892895.4,286046987.7,N
1619892915.2,286046987.8,N
1619892935.1,286046994.9,N
1619892936.0,286046994.9,N
1619892955.8,286047006.6,N
1619892975.7,286047007.0,N
1619892995.5,286047003.9,N
1619893015.3,286046999.4,N
1619893035.2,286046997.3,N
1619893055.0,286046997.3,N
1619893055.9,286046997.3,N
1619893075.7,286046995.8,N
1619893095.6,286046993.6,N
1619893115.4,286046997.3,N
1619893135.3,286046997.9,N
1619893155.1,286046993.0,N
1619893175.8,286046991.1,N
1619893195.7,286046987.5,N
1619893215.5,286046993.6,N
1619893235.4,286046992.6,N
1619893255.2,286046996.2,N
1619893275.0,286046994.8,N
1619893275.9,286046994.8,N
1619893295.8,286046992.4,N
1619893315.6,286046996.0,N
1619893335.4,286046992.5,N
1619893355.3,286046991.5,N
1619893375.1,286046989.1,N
1619893395.9,286046996.0,N
1619893415.7,286047002.7,N
1619893435.5,286047003.9,N
1619893455.4,286047002.0,N
1619893475.2,286047000.2,N
1619893495.1,286046999.6,N
1619893496.0,286046999.6,N
1619893515.8,286046998.5,N
1619893535.6,286047002.7,N
1619893555.5,286047002.3,N
1619893575.3,286047001.8,N
1619893595.1,286047007.8,N
1619893615.9,286047010.6,N
1619893635.7,286047008.6,N
1619893655.6,286047009.0,N
1619893675.4,286047006.5,N
1619893695.2,286047011.5,N
1619893715.1,286047013.9,N
1619893716.0,286047013.9,N
1619893735.8,286047013.0,N
1619893755.6,286047015.6,N
1619893775.5,286047015.2,N
1619893795.3,286047014.0,N
1619893815.2,286047008.8,N
1619893835.0,286047010.2,N
1619893835.9,286047010.2,N
1619893855.7,286047012.3,N
1619893875.6,286047009.8,N
1619893895.4,286047011.5,N
1619893915.3,286047015.8,N
1619893935.1,286047016.8,N
1619893955.8,286047017.8,Y
1619893975.7,286047012.0,P
1619893995.5,286047010.4,P
1619894015.4,286047004.7,P
1619894035.2,286047004.3,N
1619894055.0,286047000.6,N
1619894055.9,286047000.6,N
1619894075.8,286047006.0,N
1619894095.6,286047008.1,N
1619894115.5,286047014.8,Y
1619894135.3,286047011.1,P
1619894155.1,286047015.6,P
1619894175.9,286047014.3,P
1619894195.7,286047015.0,Y
1619894215.6,286047004.1,P
1619894235.4,286046998.8,N
1619894255.2,286046991.8,N
1619894275.1,286046994.2,N
1619894276.0,286046994.2,N
1619894295.8,286046987.4,N
1619894315.7,286046989.9,N
1619894335.5,286046984.2,N
1619894355.3,286046989.6,N
1619894375.2,286046992.0,N
1619894395.0,286046991.8,N
1619894395.9,286046991.8,N
1619894415.8,286046992.7,N
1619894435.6,286046994.7,N
1619894455.4,286046990.6,N
1619894475.3,286046991.2,N
1619894495.1,286046989.4,N
1619894515.8,286046989.1,N
1619894535.7,286046992.2,N
1619894555.5,286046990.4,N
1619894575.4,286046992.2,N
1619894595.2,286046993.6,N
1619894615.0,286046993.0,N
1619894615.9,286046993.0,N
1619894635.8,286046985.7,N
1619894655.6,286046989.3,N
1619894675.5,286046996.1,N
1619894695.3,286046994.2,N
1619894715.1,286046997.5,N
1619894735.9,286046994.7,N
1619894755.7,286046993.9,N
1619894775.5,286046992.2,N
1619894795.4,286046987.3,Y
1619894815.2,286046993.0,P
1619894835.1,286046987.0,P
1619894836.0,286046987.0,P
1619894855.8,286046988.7,Y
1619894875.6,286047004.7,P
1619894895.5,286047005.7,N
1619894915.3,286047004.9,N
1619894935.2,286047001.9,N
1619894955.9,286046996.6,N
1619894975.7,286047000.7,N
1619894995.6,286046999.3,N
1619895015.4,286046997.0,N
1619895035.2,286047000.0,N
1619895055.1,286046998.3,N
1619895056.0,286046998.3,N
1619895075.8,286046998.5,N
1619895095.7,286047002.8,N
1619895115.5,286047005.3,N
1619895135.3,286047006.0,N
1619895155.2,286047002.5,N
1619895175.0,286047003.5,N
1619895175.9,286047003.5,N
1619895195.8,286047004.8,N
1619895215.6,286047005.9,N
1619895235.4,286047006.7,N
1619895255.3,286047012.1,N
1619895275.1,286047011.9,N
1619895295.8,286047015.0,Y
1619895315.7,286047015.0,P
1619895365.6,286047009.8,E
1619895375.5,286047005.8,N
1619895395.3,286046999.9,P
1619895415.1,286047004.8,N
1619895435.9,286047006.5,N
1619895455.7,286047007.1,N
1619895475.6,286047004.7,N
1619895495.4,286047001.7,N
1619895515.2,286047003.9,N
1619895535.1,286047000.9,N
1619895536.0,286047000.9,N
1619895555.8,286046996.9,N
1619895575.7,286046998.1,N
1619895595.5,286047004.7,N
