#timestamp,LO_Frequency,Hit,StdDev 
1593061215.9,286047003.6,N
1593061235.7,286047002.0,N
1593061255.6,286047002.0,N
1593061275.4,286047001.4,N
1593061295.2,286047004.3,N
1593061315.1,286047004.5,N
1593061316.0,286047004.5,N
1593061335.8,286047007.1,Y
1593061355.7,286047003.7,P
1593061375.5,286047008.7,P
1593061395.3,286047007.3,N
1593061415.2,286047006.0,N
1593061435.0,286047004.1,N
1593061435.9,286047004.1,N
1593061455.8,286047001.9,N
1593061475.6,286047004.0,N
1593061495.4,286047004.2,N
1593061515.3,286047004.8,N
1593061535.1,286047005.0,N
1593061555.9,286047002.9,N
1593061575.7,286047005.0,N
1593061595.5,286047005.3,N
1593061615.4,286047004.8,N
1593061635.2,286047005.2,N
1593061655.1,286047006.0,Y
1593061656.0,286047006.0,P
1593061675.8,286047000.5,N
1593061695.7,286047002.8,N
1593061715.5,286047000.1,N
1593061735.3,286046999.9,N
1593061755.2,286047001.2,N
1593061775.0,286046999.1,N
1593061775.9,286046999.1,N
1593061795.8,286046997.5,N
1593061815.6,286047001.1,N
1593061835.4,286047000.6,N
1593061855.3,286046998.3,N
1593061875.1,286046999.5,N
1593061895.8,286046997.0,N
1593061915.7,286047000.8,N
1593061935.5,286046999.3,N
1593061955.4,286046999.5,N
1593061975.2,286046999.6,N
1593061995.0,286046996.7,N
1593061995.9,286046996.7,N
1593062015.8,286046996.9,N
1593062035.6,286046998.1,N
1593062055.5,286047001.3,N
1593062075.3,286047000.9,N
1593062095.1,286047001.7,N
1593062115.9,286047000.3,N
1593062135.7,286046998.3,N
1593062155.6,286046996.6,N
1593062175.4,286047001.2,N
1593062195.2,286046999.6,N
1593062215.1,286046997.0,N
1593062216.0,286046997.0,N
1593062235.8,286047001.0,N
1593062255.6,286046998.5,N
1593062275.5,286046997.0,N
1593062295.3,286046999.0,N
1593062315.2,286046999.0,N
1593062335.9,286046998.4,N
1593062355.7,286046999.1,N
1593062375.6,286046998.9,N
1593062395.4,286046998.2,N
1593062415.3,286047001.1,N
1593062435.1,286046998.8,N
1593062436.0,286046998.8,N
1593062455.8,286047000.7,N
1593062475.7,286047001.1,N
1593062495.5,286046996.6,N
1593062515.4,286046999.2,N
1593062535.2,286046996.8,N
1593062555.0,286046997.4,N
1593062555.9,286046997.4,N
1593062575.8,286046997.3,N
1593062595.6,286046995.0,Y
1593062615.5,286046998.5,P
1593062635.3,286047005.4,P
1593062655.1,286047003.5,N
1593062675.9,286047001.3,N
1593062695.7,286047000.1,N
1593062715.5,286047001.2,N
1593062735.4,286046998.1,N
1593062755.2,286047000.6,N
1593062775.1,286046998.1,N
1593062776.0,286046998.1,N
1593062795.8,286047000.8,N
1593062815.6,286046998.6,N
1593062835.5,286047000.8,N
1593062855.3,286047000.7,N
1593062875.2,286046998.6,N
1593062895.9,286046998.3,N
1593062915.7,286046998.5,N
1593062935.6,286046998.5,N
1593062955.4,286047000.9,N
1593062975.2,286047001.2,N
1593062995.1,286046998.2,N
1593062996.0,286046998.2,N
1593063015.8,286046999.8,N
1593063035.7,286046999.9,N
1593063055.5,286047000.9,N
1593063075.3,286047001.0,N
1593063095.2,286047000.5,N
1593063115.0,286047000.6,N
1593063115.9,286047000.6,N
1593063135.8,286046999.0,N
1593063155.6,286047000.8,N
1593063175.4,286047002.4,N
1593063195.3,286047002.2,N
1593063215.1,286047002.7,N
1593063235.8,286047001.0,N
1593063255.7,286047000.8,N
1593063275.5,286047000.9,N
1593063295.4,286046998.1,N
1593063315.2,286046998.2,N
1593063335.0,286046998.6,N
1593063335.9,286046998.6,N
1593063355.8,286047000.9,N
1593063375.6,286046998.6,N
1593063395.5,286047001.0,N
1593063415.3,286047001.2,N
1593063435.1,286047001.0,N
1593063455.9,286047000.7,N
1593063475.7,286047000.7,N
1593063495.5,286047000.6,N
1593063515.4,286047002.3,N
1593063535.2,286047000.9,N
1593063555.1,286046998.8,N
1593063556.0,286046998.8,N
1593063575.8,286046999.0,N
1593063595.6,286046998.9,N
1593063615.5,286047000.7,N
1593063635.3,286047000.9,N
1593063655.2,286046999.4,N
1593063675.0,286047000.8,N
1593063675.9,286047000.8,N
1593063695.7,286046998.5,N
1593063715.6,286046998.8,N
1593063735.4,286046998.5,N
1593063755.3,286046998.9,N
1593063775.1,286046999.4,N
1593063795.9,286047000.8,N
1593063815.7,286046996.5,Y
1593063835.5,286046996.5,P
1593063855.4,286046998.3,N
1593063875.2,286046998.5,N
1593063895.0,286047000.9,N
1593063895.9,286047000.9,N
1593063915.8,286047000.9,N
1593063935.6,286046998.1,N
1593063955.5,286047000.9,N
1593063975.3,286046998.3,N
1593063995.1,286046998.9,N
1593064015.9,286046998.3,N
1593064035.7,286047001.2,N
1593064055.6,286046998.6,N
1593064075.4,286047001.2,N
1593064095.2,286046998.3,N
1593064115.1,286046999.6,N
1593064116.0,286046999.6,N
1593064135.8,286046999.3,N
1593064155.7,286046998.9,N
1593064175.5,286046999.4,N
1593064195.3,286047001.2,N
1593064215.2,286046998.5,N
1593064235.0,286046998.7,N
1593064235.9,286046998.7,N
1593064255.8,286046999.1,N
1593064275.6,286046998.1,N
1593064295.4,286047001.2,N
1593064315.3,286047000.7,N
1593064335.1,286046998.3,N
1593064355.8,286046999.6,N
1593064375.7,286046997.0,N
1593064395.5,286046996.7,N
1593064415.4,286046997.0,N
1593064435.2,286046999.3,N
1593064455.0,286046997.1,N
1593064455.9,286046997.1,N
1593064475.8,286046996.9,N
1593064495.6,286046998.6,N
1593064515.4,286046998.6,N
1593064535.3,286046999.1,N
1593064555.1,286046996.7,N
1593064575.9,286046996.7,N
1593064595.7,286046997.5,N
1593064615.5,286046997.1,N
1593064635.4,286046997.1,N
1593064655.2,286046999.5,N
1593064675.1,286046999.1,N
1593064676.0,286046999.1,N
1593064695.8,286046999.1,N
1593064715.6,286046998.4,N
1593064735.5,286046998.6,N
1593064755.3,286046998.3,N
1593064775.2,286046998.4,N
1593064795.9,286046998.9,N
