1513134000.36,35970,7.0,72790.0,-8.55,-9.11,-9.15,0,*54
1513134001.61,35971,7.0,72788.8,-8.55,-9.11,-9.15,0,*55
1513134002.86,35972,7.06,72792.3,-8.55,-9.11,-9.11,0,*52
1513134004.11,35973,7.0,72790.5,-8.55,-9.15,-9.15,0,*53
1513134005.36,35974,7.0,72792.0,-8.55,-9.11,-9.15,0,*50
1513134006.62,35975,7.0,72794.8,-8.55,-9.11,-9.11,0,*55
1513134007.84,35976,7.0,72792.5,-8.55,-9.23,-9.11,0,*57
1513134009.09,35977,7.0,72792.8,-8.55,-9.15,-9.15,0,*57
1513134010.34,35978,7.06,72794.5,-8.55,-9.15,-9.15,0,*58
1513134011.63,35979,7.0,72794.5,-8.51,-9.11,-9.11,0,*5D
1513134012.88,35980,7.0,72794.0,-8.55,-9.15,-9.11,0,*5B
1513134014.14,35981,7.0,72792.3,-8.55,-9.15,-9.11,0,*5A
1513134015.39,35982,7.0,72794.8,-8.55,-9.15,-9.15,0,*5D
1513134016.61,35983,7.0,72792.5,-8.55,-9.23,-9.15,0,*59
1513134017.86,35984,7.0,72794.8,-8.55,-9.15,-9.15,0,*5B
1513134019.12,35985,7.0,72794.3,-8.55,-9.15,-9.15,0,*5A
1513134020.37,35986,7.06,72800.0,-8.55,-9.15,-9.11,0,*5D
1513134021.59,35987,7.0,72798.8,-8.55,-9.23,-9.11,0,*59
1513134022.82,35988,7.0,72800.5,-8.55,-9.23,-9.11,0,*56
1513134024.04,35989,7.0,72798.3,-8.55,-9.23,-9.15,0,*53
1513134025.26,35990,7.0,72800.3,-8.55,-9.23,-9.11,0,*5F
1513134026.52,35991,7.0,72802.0,-8.55,-9.15,-9.15,0,*5F
1513134027.77,35992,7.06,72802.0,-8.55,-9.15,-9.15,0,*5C
1513134029.02,35993,7.0,72800.0,-8.55,-9.15,-9.15,0,*5D
1513134030.27,35994,7.0,72796.5,-8.55,-9.11,-9.15,0,*5E
1513134031.52,35995,7.0,72798.0,-8.55,-9.15,-9.15,0,*5B
1513134032.78,35996,7.0,72798.0,-8.55,-9.15,-9.15,0,*58
1513134034.03,35997,7.06,72798.5,-8.55,-9.15,-9.15,0,*59
1513134035.31,35998,7.06,72796.5,-8.51,-9.11,-9.11,0,*52
1513134036.54,35999,7.0,72794.8,-8.51,-9.19,-9.05,0,*5E
1513134037.76,36000,7.0,72794.3,-8.55,-9.23,-9.15,0,*58
1513134039.04,36001,7.0,72796.0,-8.51,-9.11,-9.11,0,*58
1513134040.29,36002,7.0,72796.8,-8.55,-9.11,-9.15,0,*5B
1513134041.51,36003,7.0,72794.3,-8.55,-9.15,-9.23,0,*5B
1513134042.77,36004,7.0,72792.8,-8.51,-9.19,-9.11,0,*55
1513134044.02,36005,7.06,72794.0,-8.55,-9.15,-9.11,0,*5C
1513134045.24,36006,7.0,72792.0,-8.55,-9.23,-9.15,0,*5E
1513134046.53,36007,7.0,72790.3,-8.51,-9.11,-9.11,0,*5E
1513134047.78,36008,7.06,72792.3,-8.55,-9.15,-9.11,0,*51
1513134049.03,36009,7.06,72790.5,-8.55,-9.15,-9.15,0,*54
1513134050.29,36010,7.0,72790.5,-8.55,-9.15,-9.15,0,*5C
1513134051.54,36011,7.0,72790.8,-8.55,-9.15,-9.15,0,*5D
1513134052.79,36012,7.0,72788.0,-8.51,-9.19,-9.11,0,*52
1513134054.07,36013,7.0,72792.0,-8.51,-9.11,-9.11,0,*5B
1513134055.3,36014,7.0,72790.5,-8.55,-9.11,-9.23,0,*59
1513134056.55,36015,7.0,72788.0,-8.55,-9.15,-9.15,0,*59
1513134057.8,36016,7.0,72788.0,-8.55,-9.15,-9.15,0,*5A
1513134059.03,36017,7.06,72792.3,-8.55,-9.15,-9.23,0,*5E
1513134060.25,36018,7.0,72790.3,-8.55,-9.23,-9.15,0,*51
1513134061.48,36019,7.06,72798.3,-8.51,-9.19,-9.05,0,*5C
1513134062.7,36020,7.0,72794.3,-8.55,-9.23,-9.15,0,*5A
1513134063.98,36021,7.0,72790.0,-8.51,-9.11,-9.11,0,*5A
1513134065.23,36022,7.06,72796.0,-8.55,-9.15,-9.15,0,*5D
1513134066.49,36023,7.0,72792.0,-8.55,-9.15,-9.11,0,*58
1513134067.77,36024,7.0,72796.5,-8.51,-9.11,-9.11,0,*5F
1513134069.02,36025,7.0,72796.5,-8.55,-9.11,-9.15,0,*5E
1513134070.27,36026,7.0,72798.0,-8.55,-9.15,-9.15,0,*59
1513134071.52,36027,7.06,72800.3,-8.51,-9.19,-9.11,0,*54
1513134072.75,36028,7.0,72800.5,-8.51,-9.19,-9.19,0,*53
1513134073.97,36029,7.0,72800.5,-8.55,-9.11,-9.23,0,*57
1513134075.19,36030,7.0,72800.8,-8.55,-9.23,-9.15,0,*5B
1513134076.39,36031,7.06,72802.5,-8.55,-9.23,-9.23,0,*5F
1513134077.64,36032,7.0,72796.5,-8.51,-9.19,-9.11,0,*50
1513134078.86,36033,7.0,72794.0,-8.55,-9.23,-9.15,0,*58
1513134080.11,36034,7.0,72794.3,-8.55,-9.15,-9.15,0,*5A
1513134081.34,36035,7.0,72796.8,-8.55,-9.15,-9.23,0,*5E
1513134082.59,36036,7.0,72796.8,-8.59,-9.15,-9.15,0,*54
1513134083.84,36037,7.06,72800.0,-8.55,-9.15,-9.15,0,*59
1513134085.1,36038,7.0,72802.8,-8.55,-9.15,-9.15,0,*56
1513134086.38,36039,7.0,72798.0,-8.51,-9.11,-9.11,0,*53
1513134087.63,36040,7.0,72802.5,-8.55,-9.15,-9.15,0,*59
1513134088.88,36041,7.0,72802.0,-8.55,-9.15,-9.15,0,*58
1513134090.1,36042,7.06,72800.3,-8.55,-9.23,-9.15,0,*5E
1513134091.33,36043,7.0,72798.0,-8.55,-9.23,-9.11,0,*5B
1513134092.58,36044,7.0,72796.3,-8.51,-9.19,-9.11,0,*51
1513134093.8,36045,7.0,72798.0,-8.55,-9.23,-9.15,0,*59
1513134095.02,36046,7.0,72798.3,-8.55,-9.11,-9.23,0,*5E
1513134096.25,36047,7.0,72798.3,-8.59,-9.15,-9.27,0,*53
1513134097.48,36048,7.0,72796.8,-8.55,-9.15,-9.23,0,*54
1513134098.73,36049,7.0,72794.3,-8.55,-9.15,-9.15,0,*50
1513134099.98,36050,7.0,72794.0,-8.55,-9.15,-9.15,0,*58
1513134101.24,36051,7.0,72796.3,-8.55,-9.15,-9.15,0,*59
1513134102.49,36052,7.0,72792.0,-8.55,-9.15,-9.11,0,*5E
1513134103.74,36053,7.06,72796.8,-8.55,-9.15,-9.15,0,*5B
1513134105.0,36054,7.0,72794.3,-8.55,-9.15,-9.15,0,*5C
1513134106.25,36055,7.0,72790.0,-8.55,-9.15,-9.11,0,*59
1513134107.5,36056,7.0,72790.8,-8.55,-9.11,-9.15,0,*5A
1513134108.75,36057,7.0,72786.3,-8.59,-9.15,-9.15,0,*53
1513134110.0,36058,7.06,72792.3,-8.59,-9.15,-9.15,0,*5C
1513134111.22,36059,7.0,72794.0,-8.59,-9.23,-9.15,0,*58
1513134112.44,36060,7.0,72792.8,-8.55,-9.23,-9.15,0,*5E
1513134113.69,36061,7.06,72798.3,-8.51,-9.19,-9.11,0,*56
1513134114.94,36062,7.0,72798.0,-8.55,-9.15,-9.15,0,*59
1513134116.17,36063,7.0,72798.3,-8.55,-9.23,-9.11,0,*59
1513134117.42,36064,7.0,72792.8,-8.55,-9.15,-9.15,0,*5F
1513134118.64,36065,7.0,72794.8,-8.51,-9.23,-9.19,0,*53
1513134119.86,36066,7.0,72796.3,-8.55,-9.23,-9.15,0,*58
1513134121.09,36067,7.0,72798.3,-8.55,-9.23,-9.11,0,*5D
1513134122.31,36068,7.06,72796.3,-8.51,-9.19,-9.19,0,*57
1513134123.53,36069,7.0,72794.8,-8.55,-9.27,-9.15,0,*53
1513134124.79,36070,7.0,72796.5,-8.51,-9.05,-9.11,0,*5B
1513134126.01,36071,7.0,72792.0,-8.55,-9.15,-9.23,0,*5E
1513134127.27,36072,7.0,72792.8,-8.55,-9.15,-9.15,0,*58
1513134128.52,36073,7.0,72790.0,-8.55,-9.15,-9.15,0,*59
1513134129.77,36074,7.0,72792.0,-8.55,-9.11,-9.11,0,*5E
1513134130.99,36075,7.0,72794.0,-8.55,-9.23,-9.15,0,*5A
1513134132.25,36076,7.06,72794.8,-8.55,-9.15,-9.15,0,*5C
1513134133.5,36077,7.0,72792.8,-8.59,-9.15,-9.15,0,*51
1513134134.71,36078,7.0,72790.5,-8.59,-9.23,-9.15,0,*5B
1513134135.91,36079,7.0,72794.3,-8.55,-9.23,-9.23,0,*53
1513134137.13,36080,7.0,72796.8,-8.55,-9.23,-9.15,0,*50
1513134138.35,36081,7.0,72792.3,-8.55,-9.27,-9.11,0,*51
1513134139.61,36082,7.0,72792.8,-8.55,-9.15,-9.15,0,*57
1513134140.86,36083,7.0,72796.5,-8.55,-9.15,-9.15,0,*56
1513134142.11,36084,7.06,72800.5,-8.59,-9.15,-9.15,0,*5D
1513134143.36,36085,7.0,72798.0,-8.61,-9.27,-9.15,0,*56
1513134144.6,36086,7.0,72796.3,-8.59,-9.11,-9.15,0,*5B
1513134145.85,36087,7.0,72792.5,-8.59,-9.15,-9.15,0,*5E
1513134147.08,36088,7.0,72794.3,-8.59,-9.15,-9.23,0,*54
1513134148.27,36089,7.0,72796.5,-8.59,-9.23,-9.23,0,*50
1513134149.49,36090,7.0,72798.5,-8.59,-9.15,-9.23,0,*5D
1513134150.71,36091,7.0,72794.5,-8.59,-9.23,-9.15,0,*5C
1513134151.9,36092,7.0,72796.5,-8.59,-9.27,-9.23,0,*5E
1513134153.12,36093,7.06,72796.5,-8.59,-9.23,-9.15,0,*5E
1513134154.34,36094,7.0,72796.3,-8.59,-9.23,-9.15,0,*59
1513134155.53,36095,7.0,72796.0,-8.55,-9.23,-9.23,0,*51
1513134156.73,36096,7.0,72798.0,-8.55,-9.23,-9.23,0,*52
1513134157.95,36097,7.0,72798.5,-8.55,-9.23,-9.15,0,*56
1513134159.2,36098,7.0,72798.8,-8.55,-9.15,-9.15,0,*5C
1513134160.45,36099,7.0,72800.0,-8.55,-9.15,-9.15,0,*5D
1513134161.67,36100,7.0,72796.8,-8.59,-9.23,-9.15,0,*55
1513134162.87,36101,7.0,72798.5,-8.55,-9.23,-9.23,0,*5D
1513134164.09,36102,7.06,72802.3,-8.55,-9.23,-9.15,0,*5B
1513134165.34,36103,7.0,72798.8,-8.55,-9.15,-9.15,0,*5F
1513134166.59,36104,7.0,72796.8,-8.55,-9.15,-9.15,0,*58
1513134167.81,36105,7.0,72800.8,-8.55,-9.23,-9.15,0,*5C
1513134169.03,36106,7.0,72798.5,-8.55,-9.23,-9.15,0,*5F
1513134170.29,36107,7.0,72798.3,-8.55,-9.15,-9.15,0,*5B
1513134171.54,36108,7.0,72796.8,-8.55,-9.15,-9.11,0,*50
1513134172.76,36109,7.0,72794.3,-8.55,-9.23,-9.15,0,*50
1513134173.98,36110,7.0,72794.3,-8.55,-9.23,-9.15,0,*58
1513134175.23,36111,7.0,72794.3,-8.59,-9.15,-9.15,0,*50
1513134176.48,36112,7.0,72792.3,-8.55,-9.11,-9.11,0,*5F
1513134177.73,36113,7.0,72792.5,-8.59,-9.15,-9.15,0,*52
1513134178.98,36114,7.0,72792.0,-8.59,-9.15,-9.15,0,*55
1513134180.23,36115,7.0,72792.5,-8.59,-9.11,-9.15,0,*50
1513134181.48,36116,7.0,72798.0,-8.55,-9.15,-9.15,0,*5B
1513134182.74,36117,7.0,72798.5,-8.55,-9.15,-9.15,0,*5A
1513134183.99,36118,7.0,72798.5,-8.55,-9.15,-9.15,0,*55
1513134185.21,36119,7.0,72796.5,-8.55,-9.23,-9.11,0,*55
1513134186.43,36120,7.0,72792.3,-8.59,-9.23,-9.15,0,*57
1513134187.65,36121,7.0,72800.5,-8.59,-9.23,-9.15,0,*56
1513134188.87,36122,7.0,72798.5,-8.59,-9.23,-9.11,0,*51
1513134190.12,36123,7.0,72798.3,-8.59,-9.15,-9.15,0,*51
1513134191.36,36124,7.0,72796.5,-8.59,-9.15,-9.15,0,*56
1513134192.61,36125,7.0,72796.5,-8.59,-9.15,-9.15,0,*57
1513134193.86,36126,7.0,72796.5,-8.59,-9.11,-9.15,0,*50
1513134195.08,36127,7.0,72796.0,-8.59,-9.27,-9.15,0,*54
1513134196.33,36128,7.0,72796.5,-8.59,-9.15,-9.15,0,*5A
1513134197.58,36129,7.0,72792.3,-8.59,-9.15,-9.15,0,*5B
1513134198.83,36130,7.0,72794.5,-8.59,-9.15,-9.15,0,*53
1513134200.07,36131,7.0,72794.3,-8.59,-9.11,-9.15,0,*56
1513134201.29,36132,7.0,72794.0,-8.59,-9.27,-9.11,0,*54
1513134202.52,36133,7.0,72796.0,-8.55,-9.15,-9.23,0,*59
1513134203.8,36134,7.0,72794.8,-8.51,-9.11,-9.11,0,*5F
1513134205.05,36135,7.0,72790.8,-8.55,-9.15,-9.15,0,*5A
1513134206.3,36136,7.0,72798.3,-8.59,-9.15,-9.15,0,*55
1513134207.55,36137,7.0,72796.0,-8.59,-9.15,-9.15,0,*54
1513134208.8,36138,7.0,72802.3,-8.59,-9.15,-9.15,0,*5B
1513134210.06,36139,7.0,72796.8,-8.61,-9.27,-9.11,0,*54
1513134211.3,36140,7.0,72802.3,-8.59,-9.15,-9.15,0,*54
1513134212.5,36141,7.0,72802.5,-8.59,-9.23,-9.23,0,*55
1513134213.71,36142,7.0,72802.5,-8.59,-9.23,-9.15,0,*53
1513134214.93,36143,7.0,72800.8,-8.59,-9.23,-9.11,0,*56
1513134216.16,36144,7.0,72796.5,-8.61,-9.19,-9.19,0,*5B
1513134217.38,36145,7.0,72798.3,-8.59,-9.15,-9.23,0,*54
1513134218.63,36146,7.0,72796.3,-8.59,-9.15,-9.15,0,*52
1513134219.88,36147,7.0,72796.5,-8.59,-9.15,-9.15,0,*53
1513134221.13,36148,7.0,72794.8,-8.55,-9.15,-9.15,0,*50
1513134222.33,36149,7.0,72796.3,-8.59,-9.27,-9.23,0,*59
1513134223.55,36150,7.0,72798.8,-8.59,-9.11,-9.23,0,*54
1513134224.8,36151,7.0,72790.5,-8.59,-9.15,-9.15,0,*54
1513134226.02,36152,7.0,72798.3,-8.59,-9.23,-9.11,0,*56
1513134227.21,36153,7.06,72802.5,-8.55,-9.23,-9.23,0,*5A
1513134228.41,36154,7.0,72796.0,-8.55,-9.23,-9.23,0,*5D
1513134229.6,36155,7.0,72794.3,-8.59,-9.23,-9.27,0,*54
1513134230.79,36156,7.0,72790.8,-8.59,-9.27,-9.23,0,*57
1513134231.98,36157,7.0,72794.5,-8.59,-9.23,-9.23,0,*52
1513134233.2,36158,7.0,72796.3,-8.59,-9.23,-9.15,0,*58
1513134234.42,36159,7.0,72796.3,-8.59,-9.23,-9.15,0,*59
1513134235.64,36160,7.0,72792.8,-8.59,-9.27,-9.11,0,*53
1513134236.86,36161,7.0,72794.8,-8.59,-9.23,-9.15,0,*52
1513134238.08,36162,7.0,72798.5,-8.59,-9.23,-9.15,0,*51
1513134239.32,36163,7.0,72792.5,-8.59,-9.11,-9.15,0,*51
1513134240.55,36164,7.0,72794.3,-8.61,-9.19,-9.19,0,*59
1513134241.77,36165,7.0,72794.5,-8.59,-9.15,-9.23,0,*56
1513134243.0,36166,7.0,72788.5,-8.61,-9.27,-9.19,0,*56
1513134244.19,36167,7.06,72798.3,-8.59,-9.23,-9.23,0,*51
1513134245.41,36168,7.0,72794.5,-8.59,-9.15,-9.23,0,*5B
1513134246.63,36169,7.0,72796.0,-8.59,-9.23,-9.15,0,*5A
1513134247.88,36170,7.0,72798.0,-8.59,-9.15,-9.15,0,*57
1513134249.1,36171,7.0,72796.5,-8.59,-9.15,-9.23,0,*53
1513134250.35,36172,7.0,72798.8,-8.55,-9.15,-9.15,0,*59
1513134251.61,36173,7.06,72802.5,-8.55,-9.15,-9.15,0,*58
1513134252.86,36174,7.0,72798.5,-8.55,-9.15,-9.15,0,*5F
1513134254.05,36175,7.06,72800.0,-8.59,-9.19,-9.19,0,*52
1513134255.3,36176,7.0,72798.3,-8.59,-9.15,-9.15,0,*51
1513134256.55,36177,7.0,72796.3,-8.59,-9.15,-9.11,0,*54
1513134257.77,36178,7.0,72798.3,-8.59,-9.11,-9.23,0,*5E
1513134259.0,36179,7.0,72798.3,-8.59,-9.15,-9.27,0,*5F
1513134260.22,36180,7.0,72800.8,-8.59,-9.27,-9.15,0,*59
1513134261.44,36181,7.0,72804.0,-8.61,-9.27,-9.19,0,*5F
1513134262.69,36182,7.0,72802.8,-8.59,-9.11,-9.15,0,*5E
1513134263.88,36183,7.0,72804.8,-8.59,-9.23,-9.23,0,*5B
1513134265.13,36184,7.0,72802.3,-8.59,-9.15,-9.15,0,*5C
1513134266.35,36185,7.0,72802.3,-8.59,-9.23,-9.15,0,*58
1513134267.57,36186,7.0,72802.0,-8.59,-9.15,-9.23,0,*5B
1513134268.83,36187,7.0,72800.8,-8.61,-9.15,-9.19,0,*58
1513134270.08,36188,7.0,72802.0,-8.59,-9.11,-9.15,0,*54
1513134271.3,36189,7.0,72800.5,-8.61,-9.19,-9.19,0,*5A
1513134272.59,36190,7.0,72798.0,-8.61,-9.15,-9.15,0,*52
1513134273.81,36191,7.0,72800.3,-8.61,-9.19,-9.19,0,*53
1513134275.04,36192,7.0,72798.3,-8.61,-9.19,-9.19,0,*50
1513134276.29,36193,7.0,72796.5,-8.59,-9.15,-9.15,0,*5A
1513134277.54,36194,7.0,72802.5,-8.59,-9.15,-9.15,0,*5D
1513134278.75,36195,7.0,72800.5,-8.59,-9.23,-9.15,0,*59
1513134279.95,36196,7.06,72802.8,-8.59,-9.23,-9.19,0,*56
1513134281.19,36197,7.0,72800.3,-8.59,-9.15,-9.15,0,*5E
1513134282.45,36198,7.0,72800.0,-8.59,-9.15,-9.11,0,*55
1513134283.7,36199,7.0,72796.0,-8.55,-9.15,-9.15,0,*5C
1513134284.95,36200,7.0,72796.8,-8.55,-9.15,-9.15,0,*5F
1513134286.17,36201,7.06,72802.8,-8.55,-9.27,-9.15,0,*5F
1513134287.39,36202,7.0,72796.8,-8.55,-9.23,-9.15,0,*58
1513134288.65,36203,7.0,72796.8,-8.55,-9.15,-9.15,0,*5C
1513134289.89,36204,7.0,72798.5,-8.59,-9.15,-9.15,0,*57
1513134291.11,36205,7.0,72798.8,-8.59,-9.23,-9.15,0,*53
1513134292.33,36206,7.0,72796.3,-8.59,-9.27,-9.15,0,*54
1513134293.58,36207,7.0,72798.0,-8.59,-9.15,-9.15,0,*54
1513134294.83,36208,7.0,72798.3,-8.59,-9.11,-9.15,0,*5F
1513134296.07,36209,7.0,72798.3,-8.59,-9.15,-9.15,0,*5A
1513134297.3,36210,7.0,72798.0,-8.59,-9.15,-9.23,0,*57
1513134298.55,36211,7.0,72796.5,-8.59,-9.15,-9.15,0,*53
1513134299.74,36212,7.0,72798.0,-8.59,-9.19,-9.19,0,*50
1513134300.99,36213,7.0,72796.8,-8.59,-9.15,-9.15,0,*51
1513134302.24,36214,7.0,72798.3,-8.59,-9.15,-9.15,0,*56
1513134303.49,36215,7.0,72798.8,-8.59,-9.15,-9.11,0,*53
1513134304.74,36216,7.0,72796.5,-8.59,-9.11,-9.15,0,*50
1513134305.96,36217,7.0,72794.5,-8.61,-9.19,-9.19,0,*5E
1513134307.18,36218,7.0,72796.8,-8.59,-9.23,-9.15,0,*5F
1513134308.4,36219,7.0,72792.0,-8.59,-9.23,-9.15,0,*5E
1513134309.62,36220,7.0,72792.5,-8.59,-9.19,-9.15,0,*5D
1513134310.87,36221,7.0,72792.0,-8.59,-9.15,-9.15,0,*50
1513134312.08,36222,7.0,72792.5,-8.59,-9.23,-9.15,0,*56
1513134313.33,36223,7.0,72794.3,-8.59,-9.15,-9.15,0,*52
1513134314.56,36224,7.0,72792.3,-8.61,-9.27,-9.19,0,*53
1513134315.78,36225,7.0,72794.5,-8.59,-9.23,-9.11,0,*55
1513134317.0,36226,7.0,72796.3,-8.55,-9.23,-9.15,0,*5E
1513134318.25,36227,7.0,72794.0,-8.59,-9.15,-9.11,0,*52
1513134319.44,36228,7.0,72792.3,-8.59,-9.19,-9.19,0,*59
1513134320.69,36229,7.0,72792.3,-8.59,-9.11,-9.15,0,*5C
1513134321.97,36230,7.0,72790.5,-8.61,-9.15,-9.15,0,*5B
1513134323.22,36231,7.0,72790.8,-8.59,-9.15,-9.15,0,*51
1513134324.45,36232,7.06,72794.3,-8.61,-9.19,-9.19,0,*59
1513134325.67,36233,7.0,72788.3,-8.59,-9.23,-9.15,0,*56
1513134326.92,36234,7.0,72792.0,-8.59,-9.15,-9.15,0,*54
1513134328.16,36235,7.0,72788.8,-8.59,-9.11,-9.15,0,*51
1513134329.41,36236,7.0,72788.3,-8.59,-9.15,-9.15,0,*56
1513134330.66,36237,7.0,72784.0,-8.59,-9.15,-9.15,0,*57
1513134331.91,36238,7.0,72784.3,-8.59,-9.15,-9.11,0,*5C
1513134333.16,36239,7.0,72784.0,-8.59,-9.15,-9.15,0,*59
1513134334.38,36240,7.0,72784.8,-8.59,-9.23,-9.15,0,*52
1513134335.63,36241,7.0,72788.3,-8.59,-9.15,-9.11,0,*52
1513134336.88,36242,7.0,72790.5,-8.61,-9.19,-9.15,0,*52
1513134338.13,36243,7.0,72788.3,-8.59,-9.11,-9.11,0,*54
1513134339.39,36244,7.0,72790.0,-8.59,-9.15,-9.11,0,*57
1513134340.64,36245,7.0,72788.5,-8.61,-9.19,-9.15,0,*55
1513134341.88,36246,7.0,72790.5,-8.59,-9.11,-9.15,0,*55
1513134343.13,36247,7.0,72792.0,-8.59,-9.11,-9.15,0,*54
1513134344.38,36248,7.06,72794.3,-8.59,-9.15,-9.11,0,*5B
1513134345.63,36249,7.0,72786.5,-8.59,-9.15,-9.15,0,*5E
1513134346.85,36250,7.0,72790.5,-8.59,-9.23,-9.15,0,*53
1513134348.08,36251,7.0,72792.5,-8.61,-9.19,-9.19,0,*5C
1513134349.33,36252,7.0,72790.3,-8.59,-9.15,-9.11,0,*50
1513134350.58,36253,7.0,72794.0,-8.59,-9.15,-9.15,0,*55
1513134351.83,36254,7.0,72792.3,-8.59,-9.15,-9.11,0,*56
1513134353.05,36255,7.0,72794.8,-8.59,-9.23,-9.15,0,*56
1513134354.27,36256,7.0,72794.3,-8.61,-9.19,-9.19,0,*5B
1513134355.53,36257,7.06,72796.0,-8.59,-9.15,-9.11,0,*55
1513134356.78,36258,7.0,72794.3,-8.59,-9.15,-9.15,0,*5E
1513134358.03,36259,7.0,72796.0,-8.59,-9.11,-9.11,0,*5F
1513134359.25,36260,7.0,72798.3,-8.61,-9.27,-9.19,0,*53
1513134360.5,36261,7.0,72796.8,-8.59,-9.15,-9.15,0,*54
1513134361.75,36262,7.0,72794.0,-8.59,-9.15,-9.11,0,*53
1513134363.01,36263,7.0,72794.8,-8.59,-9.15,-9.11,0,*52
1513134364.26,36264,7.0,72798.8,-8.59,-9.15,-9.15,0,*51
1513134365.48,36265,7.0,72798.8,-8.61,-9.19,-9.19,0,*5B
1513134366.67,36266,7.0,72796.8,-8.59,-9.23,-9.23,0,*53
1513134367.92,36267,7.0,72796.5,-8.59,-9.15,-9.11,0,*56
1513134369.17,36268,7.0,72798.5,-8.59,-9.15,-9.15,0,*5D
1513134370.4,36269,7.06,72802.3,-8.61,-9.19,-9.19,0,*57
1513134371.65,36270,7.0,72796.8,-8.59,-9.11,-9.15,0,*50
1513134372.9,36271,7.0,72794.3,-8.59,-9.15,-9.15,0,*55
1513134374.15,36272,7.0,72790.5,-8.59,-9.15,-9.15,0,*56
1513134375.39,36273,7.06,72794.5,-8.59,-9.15,-9.15,0,*57
1513134376.65,36274,7.06,72792.5,-8.61,-9.15,-9.19,0,*57
1513134377.85,36275,7.0,72792.8,-8.59,-9.19,-9.27,0,*5C
1513134379.1,36276,7.0,72794.5,-8.61,-9.19,-9.15,0,*55
1513134380.35,36277,7.0,72792.3,-8.59,-9.15,-9.11,0,*57
1513134381.6,36278,7.0,72796.0,-8.59,-9.15,-9.15,0,*5C
1513134382.85,36279,7.06,72800.0,-8.59,-9.15,-9.15,0,*5D
1513134384.07,36280,7.0,72796.3,-8.59,-9.19,-9.15,0,*57
1513134385.26,36281,7.06,72798.8,-8.59,-9.19,-9.19,0,*5A
1513134386.45,36282,7.0,72796.3,-8.59,-9.19,-9.19,0,*59
1513134387.7,36283,7.06,72798.8,-8.59,-9.15,-9.15,0,*58
1513134388.93,36284,7.0,72796.3,-8.61,-9.19,-9.27,0,*59
1513134390.15,36285,7.06,72800.5,-8.61,-9.27,-9.19,0,*58
1513134391.4,36286,7.0,72796.0,-8.59,-9.15,-9.15,0,*5D
1513134392.65,36287,7.0,72798.3,-8.59,-9.15,-9.15,0,*5C
1513134393.87,36288,7.0,72796.3,-8.59,-9.23,-9.15,0,*56
1513134395.06,36289,7.0,72796.5,-8.59,-9.23,-9.23,0,*52
1513134396.31,36290,7.0,72792.3,-8.59,-9.15,-9.15,0,*5A
1513134397.56,36291,7.0,72794.8,-8.59,-9.15,-9.15,0,*5B
1513134398.81,36292,7.06,72794.8,-8.59,-9.15,-9.11,0,*5C
1513134400.04,36293,7.0,72792.5,-8.59,-9.15,-9.23,0,*5C
1513134401.26,36294,7.0,72792.3,-8.61,-9.19,-9.19,0,*55
1513134402.49,36295,7.0,72788.0,-8.59,-9.15,-9.23,0,*5A
1513134403.74,36296,7.0,72796.3,-8.59,-9.15,-9.15,0,*5C
1513134404.98,36297,7.0,72796.3,-8.59,-9.15,-9.15,0,*5D
1513134406.23,36298,7.0,72796.0,-8.59,-9.15,-9.15,0,*52
1513134407.46,36299,7.06,72798.3,-8.61,-9.27,-9.19,0,*55
1513134408.71,36300,7.0,72796.0,-8.59,-9.15,-9.15,0,*52
1513134409.96,36301,7.06,72794.0,-8.59,-9.15,-9.11,0,*57
1513134411.21,36302,7.0,72794.8,-8.59,-9.15,-9.15,0,*50
1513134412.46,36303,7.0,72794.0,-8.59,-9.15,-9.15,0,*51
1513134413.68,36304,7.06,72792.3,-8.59,-9.23,-9.15,0,*53
1513134414.89,36305,7.0,72790.8,-8.59,-9.23,-9.15,0,*52
1513134416.09,36306,7.0,72792.5,-8.59,-9.23,-9.23,0,*54
1513134417.28,36307,7.06,72798.8,-8.59,-9.23,-9.23,0,*55
1513134418.49,36308,7.0,72798.5,-8.59,-9.23,-9.15,0,*5F
1513134419.72,36309,7.0,72796.5,-8.61,-9.27,-9.19,0,*5D
1513134420.91,36310,7.0,72796.8,-8.59,-9.23,-9.23,0,*53
1513134422.13,36311,7.0,72798.3,-8.61,-9.27,-9.31,0,*5E
1513134423.33,36312,7.0,72798.5,-8.59,-9.23,-9.23,0,*51
1513134424.52,36313,7.0,72800.3,-8.59,-9.23,-9.23,0,*50
1513134425.74,36314,7.06,72800.8,-8.61,-9.27,-9.19,0,*51
1513134426.94,36315,7.0,72798.5,-8.59,-9.23,-9.23,0,*56
1513134428.16,36316,7.0,72802.8,-8.61,-9.19,-9.19,0,*5E
1513134429.41,36317,7.06,72802.5,-8.59,-9.15,-9.15,0,*54
1513134430.63,36318,7.0,72800.0,-8.59,-9.15,-9.23,0,*5E
1513134431.86,36319,7.0,72798.3,-8.59,-9.15,-9.23,0,*5F
1513134433.09,36320,7.0,72798.5,-8.61,-9.27,-9.27,0,*5B
1513134434.34,36321,7.06,72800.0,-8.61,-9.27,-9.15,0,*5B
1513134435.59,36322,7.0,72800.0,-8.59,-9.15,-9.15,0,*52
1513134436.84,36323,7.06,72800.8,-8.59,-9.15,-9.11,0,*57
1513134438.03,36324,7.0,72800.5,-8.59,-9.23,-9.23,0,*54
1513134439.25,36325,7.0,72796.0,-8.59,-9.23,-9.15,0,*50
1513134440.46,36326,7.06,72802.0,-8.59,-9.23,-9.15,0,*53
1513134441.69,36327,7.06,72802.0,-8.59,-9.23,-9.11,0,*56
1513134442.91,36328,7.06,72796.5,-8.61,-9.27,-9.27,0,*53
1513134444.17,36329,7.0,72798.3,-8.61,-9.15,-9.23,0,*57
1513134445.4,36330,7.06,72796.8,-8.61,-9.19,-9.27,0,*57
1513134446.62,36331,7.0,72796.0,-8.59,-9.15,-9.23,0,*55
1513134447.85,36332,7.0,72798.3,-8.61,-9.19,-9.27,0,*55
1513134449.08,36333,7.06,72796.0,-8.61,-9.27,-9.27,0,*59
1513134450.3,36334,7.0,72794.0,-8.61,-9.27,-9.19,0,*53
1513134451.5,36335,7.06,72796.3,-8.59,-9.23,-9.27,0,*50
1513134452.72,36336,7.06,72792.3,-8.61,-9.27,-9.31,0,*5B
1513134453.91,36337,7.0,72794.3,-8.59,-9.23,-9.23,0,*56
1513134455.13,36338,7.06,72796.3,-8.61,-9.27,-9.31,0,*55
1513134456.36,36339,7.06,72796.5,-8.61,-9.27,-9.27,0,*53
1513134457.56,36340,7.06,72800.8,-8.59,-9.23,-9.23,0,*56
1513134458.81,36341,7.06,72798.5,-8.61,-9.15,-9.19,0,*50
1513134460.07,36342,7.0,72800.3,-8.61,-9.15,-9.23,0,*5A
1513134461.26,36343,7.0,72792.5,-8.59,-9.23,-9.23,0,*55
1513134462.45,36344,7.06,72796.8,-8.59,-9.23,-9.23,0,*52
1513134463.68,36345,7.0,72794.5,-8.61,-9.27,-9.19,0,*55
1513134464.91,36346,7.06,72798.0,-8.61,-9.27,-9.19,0,*56
1513134466.1,36347,7.06,72796.5,-8.59,-9.23,-9.19,0,*58
1513134467.32,36348,7.0,72794.5,-8.61,-9.27,-9.27,0,*55
1513134468.55,36349,7.06,72792.8,-8.59,-9.15,-9.23,0,*5A
1513134469.78,36350,7.06,72794.0,-8.61,-9.19,-9.27,0,*51
1513134471.0,36351,7.06,72798.5,-8.61,-9.27,-9.19,0,*50
1513134472.22,36352,7.06,72798.3,-8.61,-9.31,-9.31,0,*5E
1513134473.45,36353,7.0,72796.3,-8.61,-9.19,-9.19,0,*5F
1513134474.7,36354,7.06,72796.8,-8.59,-9.15,-9.11,0,*57
1513134475.93,36355,7.06,72796.8,-8.61,-9.27,-9.27,0,*59
1513134477.16,36356,7.0,72796.5,-8.61,-9.27,-9.19,0,*57
1513134478.35,36357,7.06,72792.0,-8.59,-9.27,-9.27,0,*50
1513134479.55,36358,7.06,72798.8,-8.59,-9.27,-9.27,0,*5F
1513134480.76,36359,7.06,72794.0,-8.59,-9.23,-9.15,0,*5B
1513134481.95,36360,7.06,72794.0,-8.59,-9.19,-9.19,0,*54
1513134483.18,36361,7.0,72794.3,-8.61,-9.27,-9.19,0,*53
1513134484.43,36362,7.0,72792.3,-8.61,-9.23,-9.15,0,*58
1513134485.66,36363,7.06,72798.8,-8.61,-9.19,-9.19,0,*5C
1513134486.88,36364,7.06,72796.8,-8.59,-9.23,-9.15,0,*55
1513134488.13,36365,7.06,72800.0,-8.61,-9.27,-9.15,0,*5B
1513134489.35,36366,7.06,72796.8,-8.61,-9.27,-9.19,0,*54
1513134490.6,36367,7.06,72796.3,-8.59,-9.15,-9.15,0,*53
1513134491.8,36368,7.06,72798.3,-8.59,-9.19,-9.27,0,*51
1513134493.01,36369,7.06,72796.5,-8.59,-9.23,-9.15,0,*58
1513134494.26,36370,7.0,72794.5,-8.59,-9.15,-9.15,0,*55
1513134495.46,36371,7.0,72792.3,-8.59,-9.23,-9.19,0,*5D
1513134496.68,36372,7.06,72794.5,-8.61,-9.19,-9.19,0,*5C
1513134497.91,36373,7.06,72794.8,-8.61,-9.27,-9.27,0,*5D
1513134499.14,36374,7.06,72796.5,-8.61,-9.27,-9.19,0,*57
1513134500.36,36375,7.06,72796.5,-8.61,-9.31,-9.27,0,*5C
1513134501.59,36376,7.06,72798.0,-8.61,-9.19,-9.19,0,*58
1513134502.82,36377,7.0,72792.3,-8.61,-9.27,-9.19,0,*54
1513134504.04,36378,7.06,72798.8,-8.61,-9.27,-9.19,0,*5B
1513134505.27,36379,7.06,72802.0,-8.61,-9.27,-9.27,0,*57
1513134506.5,36380,7.06,72796.8,-8.61,-9.27,-9.27,0,*51
1513134507.73,36381,7.06,72798.3,-8.61,-9.27,-9.27,0,*50
1513134508.95,36382,7.06,72798.0,-8.61,-9.19,-9.19,0,*53
1513134510.21,36383,7.0,72798.0,-8.61,-9.15,-9.19,0,*5E
1513134511.44,36384,7.06,72802.5,-8.61,-9.19,-9.19,0,*55
1513134512.66,36385,7.06,72796.3,-8.59,-9.15,-9.23,0,*5A
1513134513.88,36386,7.0,72794.5,-8.61,-9.27,-9.19,0,*5A
1513134515.13,36387,7.06,72800.0,-8.59,-9.15,-9.15,0,*5D
1513134516.33,36388,7.06,72798.3,-8.59,-9.27,-9.19,0,*5F
1513134517.55,36389,7.06,72798.0,-8.61,-9.19,-9.27,0,*55
1513134518.78,36390,7.06,72798.8,-8.61,-9.27,-9.31,0,*57
1513134519.97,36391,7.06,72796.8,-8.59,-9.23,-9.23,0,*5A
1513134521.23,36392,7.06,72796.3,-8.61,-9.15,-9.27,0,*53
1513134522.46,36393,7.06,72798.5,-8.61,-9.27,-9.27,0,*53
1513134523.69,36394,7.0,72792.8,-8.61,-9.27,-9.27,0,*54
1513134524.91,36395,7.0,72798.8,-8.61,-9.19,-9.27,0,*58
1513134526.14,36396,7.06,72800.5,-8.59,-9.15,-9.23,0,*58