#timestamp,LO_Frequency,Hit,StdDev 
1678060815.9,286046999.5,N
1678060835.7,286046997.7,N
1678060855.6,286046999.5,N
1678060875.4,286047000.9,N
1678060895.2,286046998.2,N
1678060915.1,286046999.2,N
1678060916.0,286046999.2,N
1678060935.8,286046997.2,N
1678060955.6,286046997.1,N
1678060975.5,286046997.3,N
1678060995.3,286046997.4,N
1678061015.2,286046995.4,Y
1678061035.9,286046997.8,P
1678061055.7,286046995.2,P
1678061075.6,286046995.8,N
1678061095.4,286046993.3,Y
1678061115.3,286046996.9,P
1678061135.1,286046996.8,P
1678061136.0,286046996.8,P
1678061155.8,286046997.7,Y
1678061175.7,286046998.3,P
1678061195.5,286047000.4,N
1678061215.4,286047003.0,N
1678061235.2,286047007.3,Y
1678061255.0,286047006.1,P
1678061255.9,286047006.1,N
1678061275.8,286047005.5,N
1678061295.6,286047003.3,N
1678061315.4,286047003.4,N
1678061335.3,286047003.1,N
1678061355.1,286047001.7,N
1678061375.9,286047002.5,N
1678061395.7,286047001.5,N
1678061415.5,286047003.6,N
1678061435.4,286047005.9,Y
1678061455.2,286047002.8,P
1678061475.1,286047001.5,P
1678061476.0,286047001.5,N
1678061495.8,286047003.5,Y
1678061515.6,286047000.3,P
1678061535.5,286046998.3,N
1678061555.3,286046998.9,N
1678061575.1,286046996.7,N
1678061595.9,286046998.7,N
1678061615.7,286046996.8,N
1678061635.6,286046998.0,N
1678061655.4,286046997.5,N
1678061675.2,286046995.2,N
1678061695.1,286046996.8,N
1678061696.0,286046996.8,N
1678061715.8,286046996.1,N
1678061735.6,286046995.7,N
1678061755.5,286046995.4,N
1678061775.3,286046995.7,N
1678061795.2,286046994.9,N
1678061815.9,286046997.6,N
1678061835.7,286046996.8,N
1678061855.6,286046998.9,N
1678061875.4,286046998.9,N
1678061895.2,286047000.0,N
1678061915.1,286047001.0,N
1678061916.0,286047001.0,N
1678061935.8,286047001.0,N
1678061955.7,286046998.1,N
1678061975.5,286047001.2,N
1678061995.3,286047000.0,N
1678062015.2,286047002.5,N
1678062035.0,286047002.8,N
1678062035.9,286047002.8,N
1678062055.8,286047000.1,N
1678062075.6,286047002.3,N
1678062095.4,286047001.4,N
1678062145.3,286047002.4,E
1678062155.2,286047000.5,N
1678062175.1,286046996.7,P
1678062176.0,286046996.7,N
1678062195.8,286046999.3,N
1678062215.6,286046997.0,N
1678062235.5,286046997.7,N
1678062255.3,286046995.0,Y
1678062275.1,286046996.8,P
1678062295.9,286046996.8,P
1678062315.7,286046999.1,N
1678062335.6,286047002.8,N
1678062355.4,286046999.7,N
1678062375.2,286047000.8,N
1678062395.1,286046998.2,N
1678062396.0,286046998.2,N
1678062415.8,286046999.2,N
1678062435.6,286047001.0,N
1678062455.5,286047001.2,N
1678062475.3,286046998.6,N
1678062495.2,286046999.3,N
1678062515.9,286046998.7,N
1678062535.7,286046998.5,N
1678062555.6,286046999.2,N
1678062575.4,286046999.1,N
1678062595.2,286046999.5,N
1678062615.1,286046997.1,N
1678062616.0,286046997.1,N
1678062635.8,286046996.5,N
1678062655.7,286046997.4,N
1678062675.5,286046999.4,N
1678062695.3,286046997.4,N
1678062715.2,286046998.0,N
1678062735.0,286046996.8,N
1678062735.9,286046996.8,N
1678062755.7,286047000.8,N
1678062775.6,286046998.7,N
1678062795.4,286046998.3,N
1678062815.3,286046998.4,N
1678062835.1,286046998.3,N
1678062836.0,286046998.3,N
1678062855.8,286047001.0,N
1678062875.7,286047001.1,N
1678062895.5,286047000.6,N
1678062915.3,286047000.6,N
1678062935.2,286047000.9,N
1678062955.0,286047001.0,N
1678062955.9,286047001.0,N
1678062975.8,286047001.0,N
1678062995.6,286047001.0,N
1678063015.4,286046999.9,N
1678063035.3,286047000.8,N
1678063055.1,286046998.8,N
1678063075.9,286046998.1,N
1678063095.7,286047000.7,N
1678063115.5,286047000.2,N
1678063135.4,286046999.8,N
1678063155.2,286046999.7,N
1678063175.0,286047001.8,N
1678063175.9,286047001.8,N
1678063195.8,286047001.5,N
1678063215.6,286047000.8,N
1678063235.5,286047001.5,N
1678063255.3,286047002.0,N
1678063275.1,286047002.5,N
1678063295.9,286046999.7,N
1678063315.7,286047000.9,N
1678063335.5,286046998.9,N
1678063355.4,286046997.4,N
1678063375.2,286046998.8,N
1678063395.1,286047001.1,N
1678063396.0,286047001.1,N
1678063415.8,286046998.1,N
1678063435.6,286046998.7,N
1678063455.5,286046996.5,N
1678063475.3,286046997.0,N
1678063495.2,286046997.4,N
1678063515.9,286046995.3,N
1678063535.7,286046996.9,N
1678063555.6,286046999.2,N
1678063575.4,286046996.9,N
1678063595.2,286046998.1,N
1678063615.1,286047000.9,N
1678063616.0,286047000.9,N
1678063635.8,286046998.2,N
1678063655.7,286046998.6,N
1678063675.5,286046998.3,N
1678063695.3,286047001.2,N
1678063715.2,286047000.7,N
1678063735.9,286047002.7,N
1678063755.7,286047001.8,N
1678063775.6,286047000.3,N
1678063795.4,286047001.0,N
1678063815.3,286047000.6,N
1678063835.1,286046998.8,N
1678063836.0,286046998.8,N
1678063855.8,286046996.6,N
1678063875.7,286046997.0,N
1678063895.5,286046996.7,N
1678063915.3,286046996.9,N
1678063935.2,286046996.7,N
1678063955.0,286046999.3,N
1678063955.9,286046999.3,N
1678063975.8,286046997.7,N
1678063995.6,286046997.0,N
1678064015.4,286046999.2,N
1678064035.3,286046997.7,N
1678064055.1,286046996.2,N
1678064075.8,286046995.3,N
1678064095.7,286046997.0,N
1678064115.5,286046996.8,N
1678064135.4,286046995.4,N
1678064155.2,286046995.6,N
1678064175.0,286046995.2,N
1678064175.9,286046995.2,N
1678064195.8,286046999.6,N
1678064215.6,286046996.6,N
1678064235.4,286046999.0,N
1678064255.3,286046999.0,N
1678064275.1,286046996.7,N
1678064295.9,286046997.2,N
1678064315.7,286047000.2,N
1678064335.5,286047009.2,Y
1678064355.4,286047010.5,P
1678064375.2,286047006.1,N
1678064395.0,286047008.8,N
1678064395.9,286047008.8,N
