#timestamp,LO_Frequency,Hit 
1503590415.4,286046997.5,N
1503590435.2,286046996.5,N
1503590455.0,286046997.1,N
1503590455.9,286046997.1,N
1503590475.8,286046996.5,P
1503590495.6,286047000.4,N
1503590515.4,286047000.1,N
1503590535.3,286047000.2,N
1503590555.1,286046998.2,N
1503590556.0,286046998.2,N
1503590575.8,286047000.5,N
1503590595.7,286047002.6,N
1503590615.5,286047003.3,N
1503590635.3,286047005.4,N
1503590655.1,286047002.5,N
1503590675.9,286047001.1,N
1503590695.7,286046998.1,N
1503590715.5,286046999.5,N
1503590735.4,286046998.3,N
1503590755.2,286046998.8,N
1503590775.0,286046999.0,N
1503590775.9,286046999.0,N
1503590795.8,286046998.4,N
1503590815.6,286046996.8,N
1503590835.4,286046995.6,N
1503590855.3,286046995.1,N
1503590875.1,286046995.8,N
1503590876.0,286046995.8,N
1503590895.8,286046997.9,N
1503590915.7,286046998.0,N
1503590935.5,286046998.0,N
1503590955.3,286046997.5,N
1503590975.1,286046996.2,N
1503590995.9,286047000.7,N
1503591015.7,286047002.3,N
1503591035.5,286047001.1,N
1503591055.4,286046999.5,N
1503591075.2,286046996.6,N
1503591095.0,286046999.1,N
1503591095.9,286046999.1,N
1503591115.8,286047001.2,N
1503591135.6,286047000.8,N
1503591155.4,286046999.3,N
1503591175.3,286047001.2,N
1503591195.1,286046996.8,N
1503591196.0,286046996.8,N
1503591215.8,286047001.1,N
1503591235.7,286047001.2,N
1503591255.5,286046999.1,N
1503591275.3,286046997.4,N
1503591295.1,286046996.8,N
1503591315.9,286046997.0,N
1503591335.7,286046997.4,N
1503591355.5,286046999.1,N
1503591375.4,286046999.2,N
1503591395.2,286046995.4,N
1503591415.0,286046997.5,N
1503591415.9,286046997.5,N
1503591435.8,286046996.8,N
1503591455.6,286046997.2,N
1503591475.4,286046994.9,N
1503591495.3,286046995.7,N
1503591515.1,286046996.0,N
1503591516.0,286046996.0,N
1503591535.8,286046995.2,N
1503591555.7,286046995.2,N
1503591575.5,286046995.5,N
1503591595.3,286046995.7,N
1503591615.1,286046995.8,N
1503591635.9,286046996.3,N
1503591655.7,286046993.4,P
1503591675.6,286046995.7,N
1503591695.4,286046995.2,N
1503591715.2,286046996.5,N
1503591735.0,286046996.7,N
1503591736.0,286046996.7,N
1503591755.8,286046996.7,N
1503591775.6,286046996.9,N
1503591795.4,286047000.9,N
1503591815.3,286047002.6,N
1503591835.1,286047002.5,N
1503591855.8,286047002.1,N
1503591875.7,286046998.6,N
1503591895.5,286047002.8,N
1503591915.3,286047000.7,N
1503591935.2,286047000.6,N
1503591955.9,286046998.9,N
1503591975.7,286046998.2,N
1503591995.6,286047000.5,N
1503592015.4,286047002.7,N
1503592035.2,286047002.8,N
1503592055.0,286047002.8,N
1503592055.9,286047002.8,N
1503592075.8,286047000.8,N
1503592095.6,286047001.8,N
1503592115.4,286047001.2,N
1503592135.3,286046998.9,N
1503592155.1,286046999.8,N
1503592175.8,286046998.2,N
1503592195.7,286046998.4,N
1503592215.5,286047001.6,N
1503592235.3,286047002.2,N
1503592255.2,286047002.4,N
1503592275.9,286047000.6,N
1503592295.7,286046998.6,N
1503592315.6,286047002.2,N
1503592335.4,286047001.0,N
1503592355.2,286046998.7,N
1503592375.0,286046996.6,N
1503592375.9,286046996.6,N
1503592395.8,286046996.6,N
1503592415.6,286046997.4,N
1503592435.4,286046998.4,N
1503592455.3,286046999.7,N
1503592475.1,286047000.1,N
1503592495.8,286046998.3,N
1503592515.7,286047001.2,N
1503592535.5,286047000.6,N
1503592555.3,286046999.1,N
1503592575.2,286046999.2,N
1503592595.9,286046998.8,N
1503592615.7,286047000.6,N
1503592635.6,286046999.0,N
1503592655.4,286046998.7,N
1503592675.2,286046998.9,N
1503592695.0,286047000.2,N
1503592695.9,286047000.2,N
1503592715.8,286047000.6,N
1503592735.6,286047004.4,N
1503592755.4,286047003.5,N
1503592775.3,286047000.2,N
1503592795.1,286047001.1,N
1503592815.8,286046999.9,N
1503592835.7,286047000.3,N
1503592855.5,286047001.4,N
1503592875.3,286047003.6,N
1503592895.2,286047001.5,N
1503592915.9,286047000.5,N
1503592935.7,286047000.0,N
1503592955.6,286047001.6,N
1503592975.4,286047004.1,N
1503592995.2,286047001.6,N
1503593015.0,286047002.2,N
1503593015.9,286047002.2,N
1503593035.8,286047000.9,N
1503593055.6,286046999.5,N
1503593075.4,286047000.9,N
1503593095.3,286047000.1,N
1503593115.1,286046998.1,N
1503593135.8,286046996.9,N
1503593155.7,286046999.6,N
1503593175.5,286046999.0,N
1503593195.3,286047000.9,N
1503593215.2,286047004.4,N
1503593235.9,286047002.7,N
1503593255.7,286047002.0,N
1503593275.6,286047002.2,N
1503593295.4,286046999.9,N
1503593315.2,286047002.3,N
1503593335.0,286047002.3,N
1503593335.9,286047002.3,N
1503593355.8,286047002.7,N
1503593375.6,286047002.7,N
1503593395.4,286047001.7,N
1503593415.3,286047002.2,N
1503593435.1,286047000.3,N
1503593455.8,286047000.8,N
1503593475.7,286046999.4,N
1503593495.5,286046999.6,N
1503593515.3,286046998.6,N
1503593535.2,286047000.0,N
1503593555.9,286047000.7,N
1503593575.7,286047000.3,N
1503593595.6,286047001.0,N
1503593615.4,286047000.8,N
1503593635.2,286047000.7,N
1503593655.0,286046998.8,N
1503593656.0,286046998.8,N
1503593675.8,286046999.0,N
1503593695.6,286046998.1,N
1503593715.4,286047000.9,N
1503593735.3,286046998.3,N
1503593755.1,286047000.6,N
1503593775.8,286047002.7,N
1503593795.7,286047000.7,N
1503593815.5,286047000.6,N
1503593835.3,286046998.7,N
1503593855.2,286046998.1,N
1503593875.9,286047000.8,N
1503593895.7,286046999.9,N
1503593915.6,286047000.8,N
1503593935.4,286047001.1,N
1503593955.2,286047000.7,N
1503593975.1,286046998.5,N
1503593976.0,286046998.5,N
1503593995.8,286047000.3,N
