#timestamp,LO_Frequency,Hit,StdDev 
1554044415.6,286046996.5,N
1554044435.5,286046999.2,N
1554044455.3,286046998.0,N
1554044475.1,286046994.9,Y
1554044495.9,286046999.4,P
1554044515.7,286046998.8,N
1554044535.6,286046998.7,N
1554044555.4,286047000.9,N
1554044575.2,286046998.7,N
1554044595.1,286047000.6,N
1554044596.0,286047000.6,N
1554044615.8,286047001.0,N
1554044635.6,286046999.9,N
1554044655.5,286047000.4,N
1554044675.3,286046998.1,N
1554044695.2,286046997.0,N
1554044715.9,286046997.5,N
1554044735.7,286046995.2,Y
1554044755.6,286046994.9,P
1554044775.4,286046995.7,N
1554044795.2,286046995.2,N
1554044815.1,286046995.1,N
1554044816.0,286046995.1,Y
1554044835.8,286047000.7,P
1554044855.7,286046999.3,N
1554044875.5,286047000.4,N
1554044895.3,286046998.2,N
1554044915.2,286046998.6,N
1554044935.0,286047001.2,N
1554044935.9,286047001.2,N
1554044955.7,286046999.0,N
1554044975.6,286046998.9,N
1554044995.4,286046999.6,N
1554045015.3,286046999.5,N
1554045035.1,286046996.5,N
1554045036.0,286046996.5,N
1554045055.8,286046999.4,N
1554045075.7,286046999.5,N
1554045095.5,286046997.2,N
1554045115.3,286046994.9,Y
1554045135.2,286046996.9,P
1554045155.0,286046997.4,N
1554045155.9,286046997.4,P
1554045175.8,286046994.9,Y
1554045195.6,286047001.0,P
1554045215.4,286046998.9,N
1554045235.3,286046998.7,N
1554045255.1,286046999.2,N
1554045275.9,286047001.2,N
1554045295.7,286047001.1,N
1554045315.5,286046998.9,N
1554045335.4,286046998.7,N
1554045355.2,286046998.5,N
1554045375.1,286046999.1,N
1554045376.0,286046999.1,N
1554045395.8,286046999.3,N
1554045415.6,286046996.9,N
1554045435.5,286046999.6,N
1554045455.3,286046996.5,Y
1554045475.2,286046998.3,P
1554045495.9,286047000.5,N
1554045515.7,286047000.7,N
1554045535.6,286047001.2,N
1554045555.4,286046999.6,N
1554045575.2,286046999.4,N
1554045595.1,286046999.1,N
1554045596.0,286046999.1,N
1554045615.8,286046998.7,N
1554045635.7,286046999.6,N
1554045655.5,286046999.6,N
1554045675.3,286046997.5,Y
1554045695.2,286046997.0,P
1554045715.0,286046996.7,N
1554045715.9,286046996.7,N
1554045735.7,286046998.8,N
1554045755.6,286046994.9,Y
1554045775.4,286046998.9,P
1554045795.3,286046998.9,N
1554045815.1,286046999.0,N
1554045816.0,286046999.0,N
1554045835.8,286047001.0,N
1554045855.7,286047004.1,Y
1554045875.5,286047005.2,P
1554045895.4,286047003.6,N
1554045915.2,286047001.3,N
1554045935.0,286047004.2,N
1554045935.9,286047004.2,N
1554045955.8,286047003.8,N
1554045975.6,286047001.4,N
1554045995.4,286047000.7,N
1554046015.3,286047000.8,N
1554046035.1,286047000.5,N
1554046055.9,286047000.6,N
1554046075.7,286047000.3,N
1554046095.5,286046999.9,N
1554046115.4,286046998.5,N
1554046135.2,286046998.4,N
1554046155.0,286046998.8,N
1554046155.9,286046998.8,N
1554046175.8,286047001.2,N
1554046195.6,286047000.8,N
1554046215.5,286047000.8,N
1554046235.3,286047001.2,N
1554046255.1,286047001.1,N
1554046275.9,286047000.3,N
1554046295.7,286047002.8,N
1554046315.5,286047000.9,N
1554046335.4,286046998.5,N
1554046355.2,286046998.5,N
1554046375.0,286047000.3,N
1554046376.0,286047011.9,Y
1554046395.8,286047001.1,P
1554046415.6,286046998.1,P
1554046435.5,286046998.2,N
1554046455.3,286046998.9,N
1554046475.1,286046999.2,N
1554046495.9,286046996.9,N
1554046515.7,286046997.6,N
1554046535.5,286046997.9,N
1554046555.4,286046997.3,N
1554046575.2,286046999.0,N
1554046595.1,286047000.6,N
1554046596.0,286047000.6,N
1554046615.8,286047002.4,N
1554046635.6,286047001.9,N
1554046655.5,286047002.4,N
1554046675.3,286047002.4,N
1554046695.1,286047004.3,N
1554046715.9,286047001.6,N
1554046735.7,286047001.5,N
1554046755.6,286047002.3,N
1554046775.4,286047002.1,N
1554046795.2,286047002.8,N
1554046815.1,286047002.7,N
1554046816.0,286047002.7,N
1554046835.8,286047002.8,N
1554046855.6,286047002.2,N
1554046875.5,286047001.8,N
1554046895.3,286047003.6,N
1554046915.2,286047003.1,N
1554046935.9,286047005.1,N
1554046955.7,286047005.8,N
1554046975.6,286047003.0,N
1554046995.4,286047005.6,N
1554047015.2,286047004.7,N
1554047035.1,286047005.3,N
1554047036.0,286047005.3,N
1554047055.8,286047007.2,Y
1554047075.7,286047003.4,P
1554047095.5,286047004.4,P
1554047115.3,286047001.5,N
1554047135.2,286047001.8,N
1554047155.0,286047001.9,N
1554047155.9,286047001.9,N
1554047175.7,286047002.0,N
1554047195.6,286047001.8,N
1554047215.4,286047001.3,N
1554047235.3,286047003.4,Y
1554047255.1,286047004.4,P
1554047275.8,286047001.5,N
1554047295.7,286046999.8,N
1554047315.5,286047000.7,N
1554047335.3,286046998.1,N
1554047355.2,286047001.0,N
1554047375.0,286047000.1,N
1554047375.9,286047000.1,N
1554047395.8,286047000.2,N
1554047415.6,286046999.8,N
1554047435.4,286047000.0,N
1554047455.3,286046999.7,N
1554047475.1,286046999.9,N
1554047495.9,286047001.8,N
1554047515.7,286047004.2,N
1554047535.5,286046999.7,N
1554047555.4,286047001.7,N
1554047575.2,286047004.4,N
1554047595.0,286047003.5,N
1554047595.9,286047003.5,N
1554047615.8,286047001.3,N
1554047635.6,286047004.3,N
1554047655.5,286047001.3,N
1554047675.3,286047002.1,N
1554047695.1,286047001.7,N
1554047715.9,286047001.9,N
1554047735.7,286046999.7,N
1554047755.5,286047000.0,N
1554047775.4,286047000.3,N
1554047795.2,286047002.2,N
1554047815.1,286047001.9,N
1554047816.0,286047001.9,N
1554047835.8,286047004.4,N
1554047855.6,286047004.0,N
1554047875.5,286047003.1,N
1554047895.3,286047001.5,N
1554047915.1,286047004.2,N
1554047935.9,286047003.4,N
1554047955.7,286047004.1,N
1554047975.6,286047004.1,N
1554047995.4,286047004.4,N
