1483243200.27,33720,9.69,73724.8,-6.19,-37.87,-38.43,0,*5C
1483243201.51,33721,9.69,73724.8,-6.17,-37.75,-38.29,0,*52
1483243202.75,33722,9.69,73714.3,-6.17,-37.75,-38.29,0,*51
1483243204.01,33723,9.69,73720.3,-6.19,-38.05,-38.67,0,*5C
1483243205.24,33724,9.69,73718.0,-6.17,-37.99,-38.73,0,*5A
1483243206.5,33725,9.69,73716.3,-6.19,-37.51,-38.05,0,*50
1483243207.7,33726,9.69,73722.3,-6.17,-37.75,-38.17,0,*58
1483243208.94,33727,9.69,73718.8,-6.17,-37.45,-37.99,0,*53
1483243210.2,33728,9.69,73716.5,-6.19,-37.63,-38.17,0,*5F
1483243211.46,33729,9.69,73718.3,-6.19,-37.51,-38.05,0,*5C
1483243212.72,33730,9.69,73722.5,-6.19,-37.69,-38.35,0,*5C
1483243213.96,33731,9.69,73720.8,-6.17,-37.93,-38.61,0,*57
1483243215.25,33732,9.69,73720.8,-6.19,-37.99,-38.67,0,*56
1483243216.51,33733,9.69,73720.3,-6.19,-38.05,-38.67,0,*5D
1483243217.78,33734,9.69,73720.3,-6.19,-37.81,-38.43,0,*5F
1483243219.03,33735,9.69,73720.0,-6.19,-37.87,-38.55,0,*5F
1483243220.27,33736,9.69,73716.8,-6.19,-37.87,-38.43,0,*5B
1483243221.53,33737,9.69,73714.5,-6.19,-37.63,-38.05,0,*52
1483243222.82,33738,9.69,73712.3,-6.19,-37.63,-38.23,0,*59
1483243224.07,33739,9.69,73716.5,-6.19,-37.87,-38.43,0,*54
1483243225.33,33740,9.69,73716.5,-6.19,-37.51,-38.17,0,*50
1483243226.57,33741,9.69,73720.3,-6.19,-37.87,-38.43,0,*5B
1483243227.84,33742,9.69,73716.8,-6.19,-37.99,-38.55,0,*50
1483243229.06,33743,9.69,73716.5,-6.21,-37.87,-38.55,0,*55
1483243230.29,33744,9.69,73720.0,-6.21,-38.05,-38.67,0,*56
1483243231.5,33745,9.69,73716.8,-6.21,-38.17,-38.55,0,*55
1483243232.74,33746,9.69,73720.8,-6.21,-37.81,-38.35,0,*50
1483243233.98,33747,9.69,73716.3,-6.21,-37.99,-38.55,0,*5E
1483243235.24,33748,9.69,73712.0,-6.19,-37.63,-38.05,0,*5A
1483243236.48,33749,9.69,73716.3,-6.21,-37.81,-38.35,0,*5F
1483243237.7,33750,9.69,73718.5,-6.21,-37.87,-38.43,0,*50
1483243238.97,33751,9.69,73724.0,-6.19,-37.81,-38.55,0,*5B
1483243240.18,33752,9.69,73722.5,-6.21,-37.87,-38.43,0,*52
1483243241.44,33753,9.69,73716.0,-6.21,-37.99,-38.67,0,*5A
1483243242.66,33754,9.69,73716.8,-6.21,-37.87,-38.35,0,*55
1483243243.93,33755,9.69,73720.0,-6.21,-37.81,-38.23,0,*55
1483243245.17,33756,9.69,73716.8,-6.21,-37.99,-38.55,0,*5E
1483243246.4,33757,9.69,73718.3,-6.21,-38.05,-38.79,0,*5B
1483243247.64,33758,9.69,73716.5,-6.21,-37.99,-38.43,0,*57
1483243248.87,33759,9.69,73718.5,-6.21,-38.17,-38.79,0,*56
1483243250.12,33760,9.69,73722.8,-6.23,-38.11,-38.73,0,*52
1483243251.37,33761,9.69,73720.5,-6.23,-38.11,-38.73,0,*53
1483243252.63,33762,9.69,73722.0,-6.21,-37.69,-38.23,0,*57
1483243253.9,33763,9.69,73720.0,-6.23,-37.75,-38.29,0,*53
1483243255.13,33764,9.69,73716.8,-6.23,-37.75,-38.43,0,*58
1483243256.38,33765,9.69,73722.8,-6.23,-38.11,-38.73,0,*57
1483243257.62,33766,9.69,73718.3,-6.21,-37.99,-38.55,0,*5D
1483243258.87,33767,9.69,73722.3,-6.23,-38.23,-38.73,0,*54
1483243260.14,33768,9.69,73714.8,-6.23,-37.93,-38.43,0,*5C
1483243261.4,33769,9.69,73718.0,-6.23,-37.87,-38.49,0,*52
1483243262.67,33770,9.69,73718.5,-6.23,-37.75,-38.29,0,*51
1483243263.92,33771,9.69,73716.0,-6.23,-37.69,-38.17,0,*50
1483243265.21,33772,9.69,73716.5,-6.23,-37.69,-38.23,0,*54
1483243266.48,33773,9.69,73720.8,-6.23,-37.57,-38.29,0,*52
1483243267.74,33774,9.69,73716.5,-6.23,-37.93,-38.43,0,*51
1483243268.97,33775,9.69,73720.8,-6.23,-38.05,-38.73,0,*53
1483243270.21,33776,9.69,73722.0,-6.21,-37.81,-38.17,0,*53
1483243271.47,33777,9.69,73718.3,-6.23,-38.05,-38.49,0,*58
1483243272.71,33778,9.69,73718.0,-6.21,-37.99,-38.55,0,*52
1483243273.96,33779,9.69,73722.0,-6.23,-37.93,-38.73,0,*5F
1483243275.2,33780,9.69,73720.0,-6.23,-38.05,-38.61,0,*5A
1483243276.43,33781,9.69,73722.0,-6.23,-37.75,-38.43,0,*53
1483243277.69,33782,9.69,73722.5,-6.23,-37.15,-37.69,0,*51
1483243278.93,33783,9.69,73722.0,-6.23,-37.33,-37.87,0,*54
1483243280.19,33784,9.69,73722.0,-6.23,-37.87,-38.49,0,*51
1483243281.42,33785,9.69,73718.5,-6.21,-37.69,-38.17,0,*59
1483243282.65,33786,9.69,73718.3,-6.21,-37.51,-38.05,0,*52
1483243283.9,33787,9.69,73724.0,-6.23,-37.87,-38.43,0,*58
1483243285.14,33788,9.69,73722.5,-6.21,-37.87,-38.29,0,*59
1483243286.38,33789,9.69,73726.0,-6.21,-37.81,-38.43,0,*52
1483243287.64,33790,9.69,73728.5,-6.23,-37.93,-38.61,0,*5B
1483243288.85,33791,9.69,73722.0,-6.21,-37.75,-38.43,0,*50
1483243290.13,33792,9.69,73716.5,-6.23,-37.69,-38.11,0,*5B
1483243291.4,33793,9.69,73726.0,-6.23,-37.75,-38.23,0,*56
1483243292.68,33794,9.69,73720.5,-6.23,-37.51,-38.11,0,*56
1483243293.96,33795,9.69,73718.5,-6.23,-37.51,-38.11,0,*57
1483243295.22,33796,9.69,73718.8,-6.23,-37.75,-38.49,0,*5F
1483243296.48,33797,9.69,73716.5,-6.21,-37.69,-38.23,0,*5D
1483243297.69,33798,9.69,73708.5,-6.21,-37.33,-37.87,0,*5C
1483243298.9,33799,9.69,73706.0,-6.21,-37.15,-37.75,0,*54
1483243300.14,33800,9.69,73716.3,-6.21,-37.51,-37.87,0,*56
1483243301.37,33801,9.69,73718.0,-6.21,-37.51,-38.17,0,*51
1483243302.61,33802,9.69,73712.8,-6.21,-37.33,-37.99,0,*5F
1483243303.87,33803,9.69,73714.0,-6.19,-37.69,-38.35,0,*53
1483243305.11,33804,9.69,73714.3,-6.21,-37.99,-38.43,0,*51
1483243306.38,33805,9.69,73718.0,-6.23,-37.87,-38.49,0,*57
1483243307.61,33806,9.69,73708.3,-6.21,-37.69,-38.17,0,*5D
1483243308.84,33807,9.69,73716.5,-6.21,-37.69,-38.17,0,*5C
1483243310.08,33808,9.69,73720.0,-6.23,-37.87,-38.43,0,*50
1483243311.32,33809,9.69,73716.8,-6.21,-38.17,-38.67,0,*53
1483243312.57,33810,9.69,73712.5,-6.23,-37.15,-37.69,0,*55
1483243313.8,33811,9.69,73714.0,-6.21,-37.51,-38.05,0,*53
1483243315.01,33812,9.69,73716.5,-6.21,-37.33,-37.87,0,*51
1483243316.25,33813,9.69,73712.5,-6.21,-37.51,-37.87,0,*54
1483243317.53,33814,9.69,73720.3,-6.23,-37.39,-37.93,0,*5A
1483243318.77,33815,9.69,73716.5,-6.21,-37.63,-38.17,0,*55
1483243320.03,33816,9.69,73718.3,-6.19,-37.99,-38.43,0,*59
1483243321.28,33817,9.69,73726.8,-6.23,-38.11,-38.73,0,*5D
1483243322.54,33818,9.69,73726.8,-6.21,-37.63,-38.23,0,*5F
1483243323.78,33819,9.69,73724.3,-6.21,-37.63,-38.17,0,*59
1483243325.03,33820,9.69,73722.5,-6.23,-37.39,-38.05,0,*5D
1483243326.29,33821,9.69,73714.8,-6.23,-37.33,-37.93,0,*56
1483243327.52,33822,9.69,73718.5,-6.21,-37.69,-38.17,0,*5B
1483243328.79,33823,9.69,73716.3,-6.23,-37.75,-38.23,0,*52
1483243330.01,33824,9.69,73718.3,-6.21,-37.51,-38.05,0,*55
1483243331.28,33825,9.69,73722.8,-6.21,-37.69,-38.23,0,*5B
1483243332.52,33826,9.69,73722.3,-6.21,-37.81,-38.43,0,*58
1483243333.73,33827,9.69,73720.8,-6.21,-37.27,-37.87,0,*52
1483243334.99,33828,9.69,73714.8,-6.21,-37.21,-37.69,0,*5B
1483243336.26,33829,9.69,73714.5,-6.19,-37.03,-37.51,0,*5A
1483243337.49,33830,9.69,73712.0,-6.17,-37.27,-37.93,0,*54
1483243338.75,33831,9.69,73714.5,-6.19,-37.51,-38.17,0,*59
1483243340.01,33832,9.69,73714.8,-6.19,-37.51,-38.05,0,*59
1483243341.28,33833,9.69,73706.0,-6.19,-37.27,-37.81,0,*5A
1483243342.51,33834,9.69,73704.3,-6.17,-37.45,-37.99,0,*5E
1483243343.77,33835,9.69,73700.5,-6.17,-37.39,-37.93,0,*5E
1483243345.03,33836,9.69,73706.8,-6.19,-37.63,-38.05,0,*5C
1483243346.26,33837,9.69,73710.5,-6.19,-37.45,-38.05,0,*59
1483243347.49,33838,9.69,73712.5,-6.17,-37.57,-38.11,0,*5E
1483243348.69,33839,9.69,73714.5,-6.17,-37.57,-38.17,0,*59
1483243349.92,33840,9.69,73710.0,-6.17,-37.57,-37.93,0,*54
1483243351.17,33841,9.69,73716.8,-6.17,-37.81,-38.35,0,*5D
1483243352.43,33842,9.69,73708.8,-6.17,-37.93,-38.49,0,*56
1483243353.69,33843,9.69,73718.0,-6.17,-37.99,-38.67,0,*51
1483243354.92,33844,9.69,73736.0,-6.17,-37.63,-38.17,0,*54
1483243356.16,33845,9.69,73730.0,-6.17,-37.81,-38.17,0,*59
1483243357.45,33846,9.69,73726.0,-6.19,-37.69,-38.23,0,*55
1483243358.71,33847,9.69,73716.3,-6.17,-38.11,-38.79,0,*55
1483243359.97,33848,9.69,73712.5,-6.19,-37.63,-38.17,0,*56
1483243361.26,33849,9.69,73718.0,-6.19,-37.99,-38.67,0,*55
1483243362.52,33850,9.69,73716.8,-6.19,-38.05,-38.67,0,*57
1483243363.75,33851,9.69,73712.8,-6.17,-37.69,-38.17,0,*5A
1483243365.02,33852,9.69,73714.3,-6.19,-37.69,-38.35,0,*57
1483243366.28,33853,9.69,73712.5,-6.19,-38.05,-38.67,0,*54
1483243367.54,33854,9.69,73714.3,-6.19,-38.05,-38.67,0,*53
1483243368.78,33855,9.69,73720.0,-6.19,-37.87,-38.43,0,*51
1483243370.05,33856,9.69,73720.3,-6.19,-37.69,-38.17,0,*53
1483243371.31,33857,9.69,73720.5,-6.19,-37.27,-37.81,0,*58
1483243372.57,33858,9.69,73722.8,-6.19,-37.63,-38.17,0,*57
1483243373.83,33859,9.69,73726.0,-6.17,-37.99,-38.67,0,*5A
1483243375.1,33860,9.69,73722.0,-6.19,-37.33,-37.81,0,*59
1483243376.33,33861,9.69,73712.8,-6.17,-37.15,-37.63,0,*5E
1483243377.57,33862,9.69,73712.3,-6.17,-37.39,-38.17,0,*5F
1483243378.84,33863,9.69,73708.0,-6.19,-37.03,-37.63,0,*55
1483243380.05,33864,9.69,73704.8,-6.17,-36.97,-37.57,0,*57
1483243381.28,33865,9.69,73704.8,-6.17,-37.63,-38.17,0,*57
1483243382.49,33866,9.69,73700.5,-6.17,-37.75,-38.17,0,*53
1483243383.75,33867,9.69,73712.5,-6.19,-37.99,-38.55,0,*58
1483243385.0,33868,9.69,73708.3,-6.17,-37.81,-38.35,0,*56
1483243386.28,33869,9.69,73702.5,-6.19,-37.51,-37.93,0,*57
1483243387.51,33870,9.69,73698.0,-6.17,-37.57,-38.11,0,*52
1483243388.75,33871,9.69,73700.3,-6.17,-37.63,-38.35,0,*52
1483243389.96,33872,9.69,73706.8,-6.17,-37.75,-38.35,0,*56
1483243391.22,33873,9.69,73708.0,-6.17,-37.93,-38.49,0,*54
1483243392.46,33874,9.69,73708.3,-6.17,-37.81,-38.61,0,*5A
1483243393.73,33875,9.69,73698.3,-6.17,-37.81,-38.29,0,*57
1483243395.02,33876,9.69,73696.3,-6.19,-37.69,-38.23,0,*56
1483243396.26,33877,9.69,73704.0,-6.19,-38.05,-38.55,0,*53
1483243397.5,33878,9.69,73704.5,-6.17,-37.93,-38.61,0,*55
1483243398.76,33879,9.69,73708.0,-6.17,-37.81,-38.29,0,*5B
1483243400.03,33880,9.69,73716.0,-6.17,-37.81,-38.49,0,*5B
1483243401.28,33881,9.69,73720.3,-6.17,-37.81,-38.35,0,*51
1483243402.51,33882,9.69,73722.5,-6.17,-37.63,-38.17,0,*5E
1483243403.77,33883,9.69,73730.0,-6.19,-38.05,-38.79,0,*56
1483243405.03,33884,9.69,73724.8,-6.17,-37.99,-38.49,0,*56
1483243406.29,33885,9.69,73728.3,-6.19,-37.51,-38.17,0,*56
1483243407.55,33886,9.69,73726.5,-6.19,-37.63,-38.05,0,*57
1483243408.8,33887,9.69,73728.5,-6.19,-37.87,-38.35,0,*5F
1483243410.07,33888,9.69,73728.8,-6.19,-37.81,-38.43,0,*57
1483243411.33,33889,9.69,73726.8,-6.19,-37.51,-38.05,0,*59
1483243412.59,33890,9.69,73724.8,-6.19,-37.63,-38.17,0,*53
1483243413.83,33891,9.69,73722.0,-6.17,-37.57,-37.99,0,*52
1483243415.12,33892,9.69,73708.3,-6.19,-37.69,-38.23,0,*5C
1483243416.35,33893,9.69,73704.0,-6.17,-37.45,-38.11,0,*5C
1483243417.59,33894,9.69,73692.8,-6.19,-37.87,-38.43,0,*5C
1483243418.84,33895,9.69,73694.8,-6.19,-37.87,-38.55,0,*5A
1483243420.08,33896,9.69,73720.5,-6.19,-38.17,-38.85,0,*52
1483243421.32,33897,9.69,73716.8,-6.19,-37.87,-38.55,0,*58
1483243422.62,33898,9.69,73716.8,-6.19,-37.21,-37.81,0,*5D
1483243423.82,33899,9.69,73718.3,-6.17,-37.45,-38.05,0,*53
1483243425.08,33900,9.69,73712.8,-6.17,-37.39,-37.99,0,*53
1483243426.37,33901,9.69,73718.5,-6.19,-37.99,-38.67,0,*58
1483243427.63,33902,9.69,73712.0,-6.19,-38.05,-38.79,0,*5E
1483243428.88,33903,9.69,73714.5,-6.19,-37.87,-38.43,0,*53
1483243430.14,33904,9.69,73718.0,-6.17,-37.81,-38.49,0,*56
1483243431.38,33905,9.69,73722.8,-6.19,-38.05,-38.55,0,*57
1483243432.68,33906,9.69,73722.8,-6.19,-37.21,-37.63,0,*57
1483243433.92,33907,9.69,73722.5,-6.19,-36.73,-37.33,0,*55
1483243435.22,33908,9.69,73718.5,-6.19,-37.09,-37.63,0,*53
1483243436.46,33909,9.69,73704.0,-6.17,-37.03,-37.63,0,*56
1483243437.7,33910,9.69,73694.8,-6.17,-37.03,-37.63,0,*5E
1483243438.95,33911,9.69,73682.0,-6.17,-37.39,-37.93,0,*59
1483243440.2,33912,9.69,73682.3,-6.13,-37.21,-37.75,0,*5F
1483243441.43,33913,9.69,73670.8,-6.13,-37.57,-38.11,0,*52
1483243442.66,33914,9.69,73700.3,-6.13,-37.57,-37.93,0,*50
1483243443.9,33915,9.69,73706.5,-6.13,-37.51,-37.87,0,*52
1483243445.14,33916,9.69,73708.8,-6.13,-37.21,-37.75,0,*5B
1483243446.4,33917,9.69,73718.3,-6.13,-37.39,-37.93,0,*5B
1483243447.63,33918,9.69,73720.8,-6.13,-37.51,-38.05,0,*5A
1483243448.86,33919,9.69,73726.0,-6.13,-37.69,-38.05,0,*50
1483243450.1,33920,9.69,73728.0,-6.13,-37.75,-38.29,0,*59
1483243451.37,33921,9.69,73724.5,-6.13,-37.69,-38.23,0,*5F
1483243452.63,33922,9.69,73720.8,-6.13,-37.69,-38.23,0,*5C
1483243453.87,33923,9.69,73720.0,-6.13,-37.57,-38.23,0,*50
1483243455.13,33924,9.69,73718.5,-6.13,-37.51,-38.11,0,*50
1483243456.36,33925,9.69,73718.3,-6.13,-37.93,-38.43,0,*58
1483243457.62,33926,9.69,73708.8,-6.13,-37.69,-38.11,0,*59
1483243458.87,33927,9.69,73710.8,-6.13,-37.87,-38.29,0,*53
1483243460.09,33928,9.69,73718.5,-6.13,-37.87,-38.55,0,*57
1483243461.32,33929,9.69,73706.0,-6.13,-37.15,-37.69,0,*5D
1483243462.53,33930,9.69,73702.5,-6.13,-37.15,-37.75,0,*58
1483243463.77,33931,9.69,73702.8,-6.13,-37.21,-37.75,0,*5E
1483243465.0,33932,9.69,73710.0,-6.13,-37.33,-37.93,0,*56
1483243466.24,33933,9.69,73722.3,-6.13,-37.57,-38.11,0,*50
1483243467.48,33934,9.69,73720.5,-6.13,-37.21,-37.75,0,*5B
1483243468.74,33935,9.69,73710.3,-6.13,-37.51,-37.93,0,*55
1483243469.98,33936,9.69,73712.8,-6.13,-37.87,-38.29,0,*53
1483243471.24,33937,9.69,73716.8,-6.11,-37.51,-38.05,0,*55
1483243472.5,33938,9.69,73706.5,-6.11,-37.57,-38.23,0,*58
1483243473.73,33939,9.69,73696.3,-6.13,-37.33,-37.93,0,*5D
1483243475.0,33940,9.69,73696.3,-6.13,-37.69,-38.23,0,*58
1483243476.26,33941,9.69,73702.5,-6.13,-37.69,-38.23,0,*59
1483243477.52,33942,9.69,73702.8,-6.11,-37.39,-38.05,0,*59
1483243478.76,33943,9.69,73698.5,-6.13,-36.97,-37.51,0,*51
1483243479.99,33944,9.69,73704.8,-6.13,-37.51,-38.05,0,*53
1483243481.23,33945,9.69,73704.0,-6.11,-37.87,-38.55,0,*5E
1483243482.47,33946,9.69,73702.5,-6.11,-37.75,-38.43,0,*57
1483243483.75,33947,9.69,73700.3,-6.11,-37.69,-38.11,0,*5C
1483243485.01,33948,9.69,73712.8,-6.11,-37.69,-38.05,0,*56
1483243486.25,33949,9.69,73716.5,-6.11,-37.87,-38.55,0,*52
1483243487.49,33950,9.69,73714.0,-6.11,-37.87,-38.43,0,*5D
1483243488.75,33951,9.69,73722.8,-6.11,-37.75,-38.29,0,*5D
1483243490.02,33952,9.69,73720.8,-6.11,-37.75,-38.29,0,*5E
1483243491.28,33953,9.69,73718.5,-6.11,-37.57,-38.23,0,*55
1483243492.54,33954,9.69,73716.0,-6.09,-37.69,-38.23,0,*56
1483243493.8,33955,9.69,73710.3,-6.11,-37.57,-38.11,0,*52
1483243495.06,33956,9.69,73700.3,-6.11,-37.93,-38.43,0,*5E
1483243496.29,33957,9.69,73700.0,-6.11,-37.75,-38.43,0,*57
1483243497.56,33958,9.69,73718.0,-6.11,-37.75,-38.23,0,*5E
1483243498.8,33959,9.69,73712.3,-6.11,-37.87,-38.43,0,*54
1483243500.08,33960,9.69,73718.0,-6.11,-37.51,-37.93,0,*57
1483243501.34,33961,9.69,73718.0,-6.13,-37.51,-37.93,0,*54
1483243502.58,33962,9.69,73722.5,-6.13,-37.75,-38.23,0,*55
1483243503.82,33963,9.69,73720.8,-6.13,-37.87,-38.29,0,*53
1483243505.08,33964,9.69,73720.0,-6.13,-37.51,-38.11,0,*54
1483243506.32,33965,9.69,73716.3,-6.11,-37.87,-38.55,0,*5C
1483243507.56,33966,9.69,73712.5,-6.13,-37.93,-38.55,0,*58
1483243508.81,33967,9.69,73714.0,-6.13,-37.87,-38.29,0,*57
1483243510.07,33968,9.69,73708.8,-6.13,-37.69,-38.23,0,*52
1483243511.31,33969,9.69,73708.8,-6.13,-38.05,-38.67,0,*56
1483243512.57,33970,9.69,73700.5,-6.13,-37.69,-38.23,0,*5B
1483243513.82,33971,9.69,73696.8,-6.13,-37.87,-38.29,0,*50
1483243515.05,33972,9.69,73698.0,-6.13,-37.93,-38.43,0,*5A
1483243516.27,33973,9.69,73708.5,-6.13,-37.87,-38.55,0,*59
1483243517.53,33974,9.69,73716.3,-6.11,-37.75,-38.29,0,*5A
1483243518.8,33975,9.69,73710.5,-6.13,-37.69,-38.23,0,*5E
1483243520.04,33976,9.69,73712.8,-6.13,-37.93,-38.55,0,*59
1483243521.28,33977,9.69,73720.3,-6.13,-37.87,-38.29,0,*56
1483243522.54,33978,9.69,73720.8,-6.13,-37.69,-38.11,0,*52
1483243523.76,33979,9.69,73718.5,-6.13,-37.87,-38.43,0,*54
1483243524.98,33980,9.69,73722.3,-6.13,-37.87,-38.43,0,*52
1483243526.21,33981,9.69,73720.8,-6.13,-37.51,-38.05,0,*5A
1483243527.42,33982,9.69,73718.5,-6.13,-37.33,-37.87,0,*58
1483243528.66,33983,9.69,73718.3,-6.13,-37.75,-38.29,0,*50
1483243529.86,33984,9.69,73724.5,-6.13,-38.05,-38.73,0,*50
1483243531.12,33985,9.69,73724.5,-6.13,-37.93,-38.67,0,*54
1483243532.36,33986,9.69,73722.3,-6.13,-38.05,-38.67,0,*57
1483243533.6,33987,9.69,73712.5,-6.13,-37.93,-38.55,0,*57
1483243534.84,33988,9.69,73706.8,-6.13,-37.93,-38.55,0,*58
1483243536.04,33989,9.69,73688.0,-6.13,-38.05,-38.73,0,*5D
1483243537.27,33990,9.69,73692.0,-6.13,-38.05,-38.67,0,*50
1483243538.54,33991,9.69,73710.8,-6.13,-37.69,-38.23,0,*54
1483243539.78,33992,9.69,73708.8,-6.13,-37.75,-38.23,0,*5A
1483243541.03,33993,9.69,73706.0,-6.13,-37.51,-38.11,0,*5C
1483243542.27,33994,9.69,73710.5,-6.13,-37.75,-38.29,0,*56
1483243543.48,33995,9.69,73708.3,-6.13,-37.75,-38.43,0,*5B
1483243544.7,33996,9.69,73702.0,-6.13,-37.87,-38.43,0,*55
1483243545.94,33997,9.69,73694.5,-6.13,-37.75,-38.29,0,*55
1483243547.16,33998,9.69,73692.8,-6.13,-37.87,-38.43,0,*5B
1483243548.4,33999,9.69,73714.0,-6.13,-37.87,-38.29,0,*56
1483243549.62,34000,9.69,73696.8,-6.13,-37.87,-38.55,0,*53
1483243550.83,34001,9.69,73708.3,-6.13,-37.33,-37.87,0,*5D
1483243552.1,34002,9.69,73720.8,-6.13,-37.21,-37.69,0,*5D
1483243553.36,34003,9.69,73710.3,-6.13,-36.91,-37.39,0,*53
1483243554.62,34004,9.69,73700.8,-6.13,-36.61,-37.09,0,*58
1483243555.88,34005,9.69,73696.0,-6.11,-36.61,-37.15,0,*56
1483243557.14,34006,9.69,73700.8,-6.11,-37.39,-38.05,0,*57
1483243558.39,34007,9.69,73708.5,-6.11,-37.57,-38.11,0,*5B
1483243559.68,34008,9.69,73706.3,-6.11,-37.21,-37.69,0,*55
1483243560.97,34009,9.69,73712.0,-6.11,-37.39,-37.93,0,*58
1483243562.23,34010,9.69,73710.5,-6.11,-37.75,-38.23,0,*5C
1483243563.49,34011,9.69,73714.3,-6.11,-37.57,-38.23,0,*5D
1483243564.75,34012,9.69,73720.5,-6.11,-37.75,-38.29,0,*54
1483243566.01,34013,9.69,73716.8,-6.09,-37.63,-38.23,0,*51
1483243567.25,34014,9.69,73722.8,-6.11,-37.87,-38.43,0,*53
1483243568.52,34015,9.69,73716.5,-6.09,-37.63,-38.23,0,*57
1483243569.78,34016,9.69,73710.3,-6.11,-37.75,-38.29,0,*50
1483243571.04,34017,9.69,73714.0,-6.11,-37.15,-37.69,0,*5C
1483243572.3,34018,9.69,73718.5,-6.11,-37.87,-38.29,0,*53
1483243573.57,34019,9.69,73718.5,-6.11,-37.87,-38.29,0,*52
1483243574.84,34020,9.69,73720.0,-6.11,-37.39,-37.87,0,*56
1483243576.13,34021,9.69,73718.8,-6.11,-37.69,-38.29,0,*59
1483243577.37,34022,9.69,73716.0,-6.13,-37.21,-37.75,0,*52
1483243578.63,34023,9.69,73716.3,-6.11,-37.33,-37.93,0,*5A
1483243579.83,34024,9.69,73712.0,-6.09,-36.85,-37.45,0,*53
1483243581.09,34025,9.69,73698.0,-6.11,-36.91,-37.57,0,*5D
1483243582.33,34026,9.69,73688.5,-6.09,-37.33,-37.99,0,*5C
1483243583.56,34027,9.69,73678.3,-6.09,-37.51,-38.05,0,*53
1483243584.81,34028,9.69,73686.0,-6.11,-37.57,-38.11,0,*56
1483243586.07,34029,9.69,73702.5,-6.11,-37.39,-38.05,0,*5A
1483243587.3,34030,9.69,73702.3,-6.11,-37.75,-38.43,0,*58
1483243588.57,34031,9.69,73710.5,-6.09,-37.63,-38.23,0,*51
1483243589.82,34032,9.69,73718.0,-6.11,-37.69,-38.05,0,*55
1483243591.06,34033,9.69,73710.0,-6.09,-37.69,-38.35,0,*5E
1483243592.33,34034,9.69,73712.3,-6.09,-37.81,-38.23,0,*58
1483243593.58,34035,9.69,73712.8,-6.09,-37.99,-38.67,0,*50
1483243594.82,34036,9.69,73712.0,-6.11,-38.05,-38.55,0,*51
1483243596.06,34037,9.69,73718.0,-6.11,-37.87,-38.55,0,*55
1483243597.32,34038,9.69,73726.5,-6.11,-38.11,-38.73,0,*5E
1483243598.57,34039,9.69,73716.3,-6.11,-38.05,-38.67,0,*5F
1483243599.81,34040,9.69,73714.5,-6.11,-38.05,-38.55,0,*50
1483243601.05,34041,9.69,73718.3,-6.11,-37.87,-38.55,0,*54
1483243602.32,34042,9.69,73716.8,-6.11,-37.75,-38.29,0,*51
1483243603.55,34043,9.69,73716.3,-6.09,-37.45,-37.99,0,*5E
1483243604.79,34044,9.69,73720.8,-6.09,-37.99,-38.61,0,*50
1483243606.07,34045,9.69,73720.5,-6.11,-37.93,-38.67,0,*54
1483243607.33,34046,9.69,73722.0,-6.11,-37.75,-38.29,0,*55
1483243608.6,34047,9.69,73710.5,-6.11,-37.93,-38.43,0,*50
1483243609.84,34048,9.69,73714.5,-6.11,-37.87,-38.43,0,*5A
1483243611.08,34049,9.69,73704.5,-6.11,-37.87,-38.55,0,*5C
1483243612.34,34050,9.69,73712.0,-6.11,-37.93,-38.55,0,*51
1483243613.58,34051,9.69,73714.3,-6.11,-38.05,-38.55,0,*50
1483243614.84,34052,9.69,73716.3,-6.11,-37.93,-38.55,0,*53
1483243616.06,34053,9.69,73714.8,-6.13,-37.87,-38.55,0,*55
1483243617.31,34054,9.69,73718.8,-6.11,-38.11,-38.73,0,*54
1483243618.54,34055,9.69,73714.5,-6.13,-38.11,-38.73,0,*57
1483243619.8,34056,9.69,73714.0,-6.13,-37.93,-38.67,0,*54
1483243621.06,34057,9.69,73720.3,-6.13,-37.93,-38.67,0,*55
1483243622.29,34058,9.69,73720.8,-6.13,-37.93,-38.73,0,*5F
1483243623.52,34059,9.69,73716.8,-6.13,-37.93,-38.73,0,*5E
1483243624.75,34060,9.69,73716.5,-6.13,-38.11,-38.73,0,*51
1483243625.98,34061,9.69,73722.5,-6.11,-37.57,-38.05,0,*5E
1483243627.21,34062,9.69,73720.0,-6.13,-37.93,-38.43,0,*55
1483243628.45,34063,9.69,73720.3,-6.13,-37.75,-38.29,0,*50
1483243629.71,34064,9.69,73712.0,-6.13,-37.51,-37.93,0,*5F
1483243630.95,34065,9.69,73710.0,-6.13,-37.93,-38.43,0,*52
1483243632.15,34066,9.69,73710.5,-6.13,-38.05,-38.73,0,*52
1483243633.36,34067,9.69,73716.5,-6.13,-38.05,-38.73,0,*53
1483243634.6,34068,9.69,73714.3,-6.13,-37.75,-38.29,0,*5B
1483243635.84,34069,9.69,73712.8,-6.13,-37.93,-38.55,0,*59
1483243637.08,34070,9.69,73716.0,-6.13,-37.93,-38.55,0,*51
1483243638.29,34071,9.69,73718.5,-6.13,-37.87,-38.55,0,*55
1483243639.51,34072,9.69,73714.8,-6.13,-37.87,-38.43,0,*51
1483243640.72,34073,9.69,73718.8,-6.13,-38.05,-38.55,0,*52
1483243641.94,34074,9.69,73712.0,-6.13,-37.33,-37.87,0,*5F
1483243643.2,34075,9.69,73714.3,-6.13,-37.39,-37.93,0,*51
1483243644.44,34076,9.69,73712.3,-6.13,-37.57,-38.23,0,*5E
1483243645.66,34077,9.69,73718.5,-6.13,-37.93,-38.73,0,*52
1483243646.89,34078,9.69,73718.8,-6.13,-38.11,-38.73,0,*58
1483243648.11,34079,9.69,73718.3,-6.13,-37.87,-38.55,0,*5D
1483243649.35,34080,9.69,73718.8,-6.13,-37.75,-38.29,0,*5D
1483243650.58,34081,9.69,73716.3,-6.13,-38.05,-38.67,0,*5E
1483243651.82,34082,9.69,73718.5,-6.13,-38.05,-38.67,0,*5D
1483243653.05,34083,9.69,73718.8,-6.13,-37.93,-38.55,0,*5D
1483243654.29,34084,9.69,73718.8,-6.13,-37.75,-38.29,0,*59
1483243655.51,34085,9.69,73718.5,-6.13,-37.87,-38.43,0,*59
1483243656.72,34086,9.69,73718.3,-6.13,-37.75,-38.43,0,*57
1483243657.96,34087,9.69,73716.5,-6.13,-37.93,-38.55,0,*59
1483243659.21,34088,9.69,73718.5,-6.13,-37.87,-38.29,0,*58
1483243660.42,34089,9.69,73720.0,-6.13,-37.87,-38.55,0,*52
1483243661.66,34090,9.69,73720.8,-6.13,-38.05,-38.67,0,*5E
1483243662.87,34091,9.69,73718.3,-6.17,-37.87,-38.55,0,*5F
1483243664.11,34092,9.69,73716.5,-6.17,-37.93,-38.35,0,*5F
1483243665.35,34093,9.69,73716.3,-6.17,-37.81,-38.35,0,*5D
1483243666.61,34094,9.69,73716.8,-6.17,-37.93,-38.49,0,*52
1483243667.82,34095,9.69,73718.3,-6.17,-37.75,-38.35,0,*50
1483243669.08,34096,9.69,73718.0,-6.17,-37.99,-38.79,0,*59
1483243670.32,34097,9.69,73718.3,-6.17,-37.99,-38.61,0,*51
1483243671.54,34098,9.69,73718.3,-6.17,-38.11,-38.73,0,*52
1483243672.77,34099,9.69,73718.5,-6.17,-38.11,-38.73,0,*53
1483243673.99,34100,9.69,73716.5,-6.17,-37.99,-38.73,0,*5D
1483243675.23,34101,9.69,73722.5,-6.17,-37.93,-38.35,0,*54
1483243676.46,34102,9.69,73722.0,-6.17,-37.99,-38.73,0,*5F
1483243677.73,34103,9.69,73716.3,-6.17,-37.81,-38.29,0,*58
1483243678.97,34104,9.69,73718.3,-6.19,-37.87,-38.55,0,*5C
1483243680.24,34105,9.69,73718.8,-6.19,-37.69,-38.17,0,*5B
1483243681.5,34106,9.69,73718.8,-6.19,-37.27,-37.81,0,*52
1483243682.76,34107,9.69,73720.0,-6.19,-37.27,-37.69,0,*55
1483243684.0,34108,9.69,73722.3,-6.17,-37.45,-37.99,0,*5F
1483243685.23,34109,9.69,73722.3,-6.17,-37.99,-38.61,0,*57
1483243686.52,34110,9.69,73716.5,-6.19,-37.69,-38.11,0,*59
1483243687.78,34111,9.69,73718.0,-6.17,-37.93,-38.49,0,*5E
1483243689.01,34112,9.69,73716.0,-6.17,-37.93,-38.61,0,*57
1483243690.23,34113,9.69,73716.0,-6.17,-37.87,-38.55,0,*54
1483243691.49,34114,9.69,73712.5,-6.17,-37.99,-38.79,0,*52
1483243692.72,34115,9.69,73718.0,-6.17,-37.99,-38.61,0,*5A
1483243693.98,34116,9.69,73710.8,-6.17,-38.11,-38.79,0,*5F
1483243695.22,34117,9.69,73710.0,-6.19,-38.17,-38.85,0,*55
1483243696.49,34118,9.69,73700.5,-6.19,-37.81,-38.35,0,*51
1483243697.7,34119,9.69,73702.3,-6.17,-37.57,-38.17,0,*55
1483243698.96,34120,9.69,73710.5,-6.17,-37.93,-38.49,0,*5C
1483243700.19,34121,9.69,73706.8,-6.19,-38.17,-38.85,0,*50
1483243701.46,34122,9.69,73700.0,-6.19,-38.17,-38.67,0,*5F
1483243702.7,34123,9.69,73722.0,-6.19,-38.05,-38.55,0,*5C
1483243703.99,34124,9.69,73734.0,-6.19,-37.81,-38.23,0,*59
1483243705.25,34125,9.69,73714.0,-6.19,-36.91,-37.45,0,*57
1483243706.55,34126,9.69,73714.0,-6.19,-36.91,-37.51,0,*51