1583971956.13,$M4.1 18576 1021 805 -22155 -27315 0 0 *67
1583971957.19,$M4.1 18577 1021 797 -22155 -27315 0 0 *62
1583971958.29,$M4.1 18578 1019 801 -22155 -27315 0 0 *66
1583971959.37,$M4.1 18579 1019 805 -22155 -27315 0 0 *63
1583971960.46,$M4.1 18580 1021 813 -22155 -27315 0 0 *69
1583971961.53,$M4.1 18581 1021 815 -22155 -27315 0 0 *6E
1583971962.6,$M4.1 18582 1021 819 -22155 -27315 0 0 *61
1583971963.7,$M4.1 18583 1023 815 -22155 -27315 0 0 *6E
1583971964.77,$M4.1 18584 1021 815 -22155 -27315 0 0 *6B
1583971965.88,$M4.1 18585 1023 813 -22155 -27315 0 0 *6E
1583971966.95,$M4.1 18586 1021 809 -22155 -27315 0 0 *64
1583971968.04,$M4.1 18587 1021 813 -22155 -27315 0 0 *6E
1583971969.12,$M4.1 18588 1023 809 -22155 -27315 0 0 *68
1583971970.21,$M4.1 18589 1023 805 -22155 -27315 0 0 *65
1583971971.31,$M4.1 18590 1023 809 -22155 -27315 0 0 *61
1583971972.36,$M4.1 18591 1021 809 -22155 -27315 0 0 *62
1583971973.47,$M4.1 18592 1023 809 -22155 -27315 0 0 *63
1583971974.52,$M4.1 18593 1021 809 -22155 -27315 0 0 *60
1583971975.62,$M4.1 18594 1023 809 -22155 -27315 0 0 *65
1583971976.7,$M4.1 18595 1023 809 -22155 -27315 0 0 *64
1583971977.79,$M4.1 18596 1025 813 -22155 -27315 0 0 *6A
1583971978.88,$M4.1 18597 1023 809 -22155 -27315 0 0 *66
1583971979.96,$M4.1 18598 1023 809 -22155 -27315 0 0 *69
1583971981.06,$M4.1 18599 1023 805 -22155 -27315 0 0 *64
1583971982.15,$M4.1 18600 1023 809 -22155 -27315 0 0 *6B
1583971983.22,$M4.1 18601 1021 809 -22155 -27315 0 0 *68
1583971984.32,$M4.1 18602 1023 795 -22155 -27315 0 0 *63
1583971985.42,$M4.1 18603 1023 801 -22155 -27315 0 0 *60
1583971986.47,$M4.1 18604 1021 809 -22155 -27315 0 0 *6D
1583971987.57,$M4.1 18605 1023 809 -22155 -27315 0 0 *6E
1583971988.66,$M4.1 18606 1023 805 -22155 -27315 0 0 *61
1583971989.71,$M4.1 18607 1021 801 -22155 -27315 0 0 *66
1583971990.83,$M4.1 18608 1023 795 -22155 -27315 0 0 *69
1583971991.95,$M4.1 18609 1023 795 -22155 -27315 0 0 *68
1583971993.02,$M4.1 18610 1025 797 -22155 -27315 0 0 *64
1583971994.1,$M4.1 18611 1025 787 -22155 -27315 0 0 *64
1583971995.22,$M4.1 18612 1023 777 -22155 -27315 0 0 *6E
1583971996.32,$M4.1 18613 1023 783 -22155 -27315 0 0 *64
1583971997.44,$M4.1 18614 1023 783 -22155 -27315 0 0 *63
1583971998.52,$M4.1 18615 1021 787 -22155 -27315 0 0 *64
1583971999.64,$M4.1 18616 1023 791 -22155 -27315 0 0 *62
1583972000.73,$M4.1 18617 1021 787 -22155 -27315 0 0 *66
1583972001.84,$M4.1 18618 1023 791 -22155 -27315 0 0 *6C
1583972002.91,$M4.1 18619 1021 779 -22155 -27315 0 0 *69
1583972004.01,$M4.1 18620 1023 779 -22155 -27315 0 0 *61
1583972005.1,$M4.1 18621 1021 783 -22155 -27315 0 0 *67
1583972006.18,$M4.1 18622 1021 783 -22155 -27315 0 0 *64
1583972007.27,$M4.1 18623 1021 783 -22155 -27315 0 0 *65
1583972008.34,$M4.1 18624 1021 779 -22155 -27315 0 0 *67
1583972009.42,$M4.1 18625 1021 791 -22155 -27315 0 0 *60
1583972010.53,$M4.1 18626 1021 791 -22155 -27315 0 0 *63
1583972011.63,$M4.1 18627 1023 787 -22155 -27315 0 0 *67
1583972012.73,$M4.1 18628 1021 783 -22155 -27315 0 0 *6E
1583972013.81,$M4.1 18629 1021 773 -22155 -27315 0 0 *60
1583972014.9,$M4.1 18630 1021 773 -22155 -27315 0 0 *68
1583972016.02,$M4.1 18631 1023 777 -22155 -27315 0 0 *6F
1583972017.12,$M4.1 18632 1021 777 -22155 -27315 0 0 *6E
1583972018.2,$M4.1 18633 1021 777 -22155 -27315 0 0 *6F
1583972019.32,$M4.1 18634 1019 777 -22155 -27315 0 0 *63
1583972020.42,$M4.1 18635 1021 783 -22155 -27315 0 0 *62
1583972021.51,$M4.1 18636 1019 779 -22155 -27315 0 0 *6F
1583972022.62,$M4.1 18637 1019 783 -22155 -27315 0 0 *6B
1583972023.69,$M4.1 18638 1021 779 -22155 -27315 0 0 *6A
1583972024.81,$M4.1 18639 1015 773 -22155 -27315 0 0 *66
1583972025.93,$M4.1 18640 1019 783 -22155 -27315 0 0 *6B
1583972027.05,$M4.1 18641 1019 773 -22155 -27315 0 0 *65
1583972028.16,$M4.1 18642 1019 765 -22155 -27315 0 0 *61
1583972029.28,$M4.1 18643 1019 765 -22155 -27315 0 0 *60
1583972030.38,$M4.1 18644 1015 759 -22155 -27315 0 0 *64
1583972031.5,$M4.1 18645 1019 761 -22155 -27315 0 0 *62
1583972032.58,$M4.1 18646 1019 751 -22155 -27315 0 0 *62
1583972033.68,$M4.1 18647 1019 755 -22155 -27315 0 0 *67
1583972034.79,$M4.1 18648 1015 759 -22155 -27315 0 0 *68
1583972035.89,$M4.1 18649 1019 769 -22155 -27315 0 0 *66
1583972037.0,$M4.1 18650 1019 769 -22155 -27315 0 0 *6E
1583972038.12,$M4.1 18651 1015 765 -22155 -27315 0 0 *6F
1583972039.24,$M4.1 18652 1015 761 -22155 -27315 0 0 *68
1583972040.36,$M4.1 18653 1015 765 -22155 -27315 0 0 *6D
1583972041.47,$M4.1 18654 1015 769 -22155 -27315 0 0 *66
1583972042.59,$M4.1 18655 1015 777 -22155 -27315 0 0 *68
1583972043.69,$M4.1 18656 1015 779 -22155 -27315 0 0 *65
1583972044.81,$M4.1 18657 1015 777 -22155 -27315 0 0 *6A
1583972045.91,$M4.1 18658 1015 779 -22155 -27315 0 0 *6B
1583972047.0,$M4.1 18659 1015 779 -22155 -27315 0 0 *6A
1583972048.1,$M4.1 18660 1015 779 -22155 -27315 0 0 *60
1583972049.21,$M4.1 18661 1019 783 -22155 -27315 0 0 *68
1583972050.33,$M4.1 18662 1019 777 -22155 -27315 0 0 *60
1583972051.45,$M4.1 18663 1015 765 -22155 -27315 0 0 *6E
1583972052.53,$M4.1 18664 1013 747 -22155 -27315 0 0 *6F
1583972053.65,$M4.1 18665 1015 747 -22155 -27315 0 0 *68
1583972054.72,$M4.1 18666 1013 755 -22155 -27315 0 0 *6E
1583972055.79,$M4.1 18667 1013 755 -22155 -27315 0 0 *6F
1583972056.89,$M4.1 18668 1011 745 -22155 -27315 0 0 *63
1583972057.99,$M4.1 18669 1011 755 -22155 -27315 0 0 *63
1583972059.09,$M4.1 18670 1015 765 -22155 -27315 0 0 *6C
1583972060.2,$M4.1 18671 1013 769 -22155 -27315 0 0 *67
1583972061.31,$M4.1 18672 1011 761 -22155 -27315 0 0 *6E
1583972062.43,$M4.1 18673 1011 747 -22155 -27315 0 0 *6B
1583972063.53,$M4.1 18674 1011 741 -22155 -27315 0 0 *6A
1583972064.62,$M4.1 18675 1011 745 -22155 -27315 0 0 *6F
1583972065.7,$M4.1 18676 1011 745 -22155 -27315 0 0 *6C
1583972066.8,$M4.1 18677 1011 755 -22155 -27315 0 0 *6C
1583972067.9,$M4.1 18678 1013 769 -22155 -27315 0 0 *6E
1583972069.02,$M4.1 18679 1011 765 -22155 -27315 0 0 *61
1583972070.14,$M4.1 18680 1011 765 -22155 -27315 0 0 *67
1583972071.26,$M4.1 18681 1011 761 -22155 -27315 0 0 *62
1583972072.36,$M4.1 18682 1011 755 -22155 -27315 0 0 *66
1583972073.46,$M4.1 18683 1011 755 -22155 -27315 0 0 *67
1583972074.56,$M4.1 18684 1011 755 -22155 -27315 0 0 *60
1583972075.61,$M4.1 18685 1009 755 -22155 -27315 0 0 *68
1583972076.68,$M4.1 18686 1009 751 -22155 -27315 0 0 *6F
1583972077.78,$M4.1 18687 1011 755 -22155 -27315 0 0 *63
1583972078.85,$M4.1 18688 1009 751 -22155 -27315 0 0 *61
1583972079.92,$M4.1 18689 1013 751 -22155 -27315 0 0 *6B
1583972080.99,$M4.1 18690 1009 759 -22155 -27315 0 0 *60
1583972082.09,$M4.1 18691 1007 755 -22155 -27315 0 0 *63
1583972083.18,$M4.1 18692 1009 761 -22155 -27315 0 0 *69
1583972084.25,$M4.1 18693 1009 759 -22155 -27315 0 0 *63
1583972085.37,$M4.1 18694 1007 765 -22155 -27315 0 0 *65
1583972086.47,$M4.1 18695 1009 773 -22155 -27315 0 0 *6D
1583972087.55,$M4.1 18696 1009 773 -22155 -27315 0 0 *6E
1583972088.67,$M4.1 18697 1007 769 -22155 -27315 0 0 *6A
1583972089.77,$M4.1 18698 1009 773 -22155 -27315 0 0 *60
1583972090.86,$M4.1 18699 1009 773 -22155 -27315 0 0 *61
1583972091.99,$M4.1 18700 1007 777 -22155 -27315 0 0 *6A
1583972093.07,$M4.1 18701 1009 777 -22155 -27315 0 0 *65
1583972094.19,$M4.1 18702 1007 777 -22155 -27315 0 0 *68
1583972095.26,$M4.1 18703 1009 779 -22155 -27315 0 0 *69
1583972096.36,$M4.1 18704 1009 783 -22155 -27315 0 0 *6B
1583972097.45,$M4.1 18705 1007 779 -22155 -27315 0 0 *61
1583972098.55,$M4.1 18706 1009 795 -22155 -27315 0 0 *6E
1583972099.63,$M4.1 18707 1009 783 -22155 -27315 0 0 *68
1583972100.75,$M4.1 18708 1011 783 -22155 -27315 0 0 *6E
1583972101.84,$M4.1 18709 1009 783 -22155 -27315 0 0 *66
1583972102.94,$M4.1 18710 1009 791 -22155 -27315 0 0 *6D
1583972103.99,$M4.1 18711 1009 797 -22155 -27315 0 0 *6A
1583972105.11,$M4.1 18712 1011 795 -22155 -27315 0 0 *62
1583972106.24,$M4.1 18713 1011 795 -22155 -27315 0 0 *63
1583972107.36,$M4.1 18714 1011 783 -22155 -27315 0 0 *63
1583972108.41,$M4.1 18715 1009 797 -22155 -27315 0 0 *6E
1583972109.55,$M4.1 18716 1011 795 -22155 -27315 0 0 *66
1583972110.63,$M4.1 18717 1013 795 -22155 -27315 0 0 *65
1583972111.72,$M4.1 18718 1013 795 -22155 -27315 0 0 *6A
1583972112.82,$M4.1 18719 1011 797 -22155 -27315 0 0 *6B
1583972113.9,$M4.1 18720 1011 797 -22155 -27315 0 0 *61
1583972114.99,$M4.1 18721 1011 797 -22155 -27315 0 0 *60
1583972116.09,$M4.1 18722 1011 801 -22155 -27315 0 0 *63
1583972117.18,$M4.1 18723 1011 801 -22155 -27315 0 0 *62
1583972118.24,$M4.1 18724 1013 809 -22155 -27315 0 0 *6F
1583972119.3,$M4.1 18725 1013 805 -22155 -27315 0 0 *62
1583972120.37,$M4.1 18726 1013 805 -22155 -27315 0 0 *61
1583972121.44,$M4.1 18727 1013 801 -22155 -27315 0 0 *64
1583972122.52,$M4.1 18728 1011 797 -22155 -27315 0 0 *69
1583972123.59,$M4.1 18729 1013 809 -22155 -27315 0 0 *62
1583972124.68,$M4.1 18730 1011 805 -22155 -27315 0 0 *64
1583972125.75,$M4.1 18731 1013 809 -22155 -27315 0 0 *6B
1583972126.83,$M4.1 18732 1013 813 -22155 -27315 0 0 *63
1583972127.93,$M4.1 18733 1013 813 -22155 -27315 0 0 *62
1583972128.99,$M4.1 18734 1013 809 -22155 -27315 0 0 *6E
1583972130.1,$M4.1 18735 1019 813 -22155 -27315 0 0 *6E
1583972131.24,$M4.1 18736 1015 813 -22155 -27315 0 0 *61
1583972132.32,$M4.1 18737 1013 813 -22155 -27315 0 0 *66
1583972133.41,$M4.1 18738 1015 809 -22155 -27315 0 0 *64
1583972134.51,$M4.1 18739 1015 809 -22155 -27315 0 0 *65
1583972135.59,$M4.1 18740 1013 813 -22155 -27315 0 0 *66
1583972136.66,$M4.1 18741 1013 809 -22155 -27315 0 0 *6C
1583972137.75,$M4.1 18742 1013 813 -22155 -27315 0 0 *64
1583972138.82,$M4.1 18743 1013 809 -22155 -27315 0 0 *6E
1583972139.92,$M4.1 18744 1015 809 -22155 -27315 0 0 *6F
1583972141.01,$M4.1 18745 1019 815 -22155 -27315 0 0 *6F
1583972142.11,$M4.1 18746 1015 815 -22155 -27315 0 0 *60
1583972143.21,$M4.1 18747 1019 815 -22155 -27315 0 0 *6D
1583972144.29,$M4.1 18748 1015 815 -22155 -27315 0 0 *6E
1583972145.4,$M4.1 18749 1019 815 -22155 -27315 0 0 *63
1583972146.51,$M4.1 18750 1015 813 -22155 -27315 0 0 *61
1583972147.63,$M4.1 18751 1019 813 -22155 -27315 0 0 *6C
1583972148.73,$M4.1 18752 1019 815 -22155 -27315 0 0 *69
1583972149.82,$M4.1 18753 1019 819 -22155 -27315 0 0 *64
1583972150.92,$M4.1 18754 1019 809 -22155 -27315 0 0 *62
1583972152.03,$M4.1 18755 1019 813 -22155 -27315 0 0 *68
1583972153.15,$M4.1 18756 1019 813 -22155 -27315 0 0 *6B
1583972154.25,$M4.1 18757 1019 809 -22155 -27315 0 0 *61
1583972155.34,$M4.1 18758 1019 815 -22155 -27315 0 0 *63
1583972156.44,$M4.1 18759 1015 819 -22155 -27315 0 0 *62
1583972157.56,$M4.1 18760 1019 813 -22155 -27315 0 0 *6E
1583972158.67,$M4.1 18761 1019 813 -22155 -27315 0 0 *6F
1583972159.81,$M4.1 18762 1015 813 -22155 -27315 0 0 *60
1583972160.89,$M4.1 18763 1019 815 -22155 -27315 0 0 *6B
1583972161.99,$M4.1 18764 1019 815 -22155 -27315 0 0 *6C
1583972163.1,$M4.1 18765 1019 815 -22155 -27315 0 0 *6D
1583972164.18,$M4.1 18766 1019 815 -22155 -27315 0 0 *6E
1583972165.28,$M4.1 18767 1019 819 -22155 -27315 0 0 *63
1583972166.35,$M4.1 18768 1021 823 -22155 -27315 0 0 *6E
1583972167.42,$M4.1 18769 1021 819 -22155 -27315 0 0 *66
1583972168.49,$M4.1 18770 1021 819 -22155 -27315 0 0 *6E
1583972169.56,$M4.1 18771 1021 827 -22155 -27315 0 0 *62
1583972170.63,$M4.1 18772 1021 827 -22155 -27315 0 0 *61
1583972171.7,$M4.1 18773 1021 819 -22155 -27315 0 0 *6D
1583972172.77,$M4.1 18774 1021 827 -22155 -27315 0 0 *67
1583972173.87,$M4.1 18775 1019 827 -22155 -27315 0 0 *6D
1583972174.94,$M4.1 18776 1021 819 -22155 -27315 0 0 *68
1583972176.01,$M4.1 18777 1021 823 -22155 -27315 0 0 *60
1583972177.08,$M4.1 18778 1021 823 -22155 -27315 0 0 *6F
1583972178.18,$M4.1 18779 1023 823 -22155 -27315 0 0 *6C
1583972179.25,$M4.1 18780 1021 823 -22155 -27315 0 0 *68
1583972180.33,$M4.1 18781 1023 823 -22155 -27315 0 0 *6B
1583972181.42,$M4.1 18782 1021 829 -22155 -27315 0 0 *60
1583972182.5,$M4.1 18783 1021 827 -22155 -27315 0 0 *6F
1583972183.59,$M4.1 18784 1023 827 -22155 -27315 0 0 *6A
1583972184.66,$M4.1 18785 1021 827 -22155 -27315 0 0 *69
1583972185.78,$M4.1 18786 1023 829 -22155 -27315 0 0 *66
1583972186.85,$M4.1 18787 1021 827 -22155 -27315 0 0 *6B
1583972187.95,$M4.1 18788 1023 823 -22155 -27315 0 0 *62
1583972189.03,$M4.1 18789 1023 827 -22155 -27315 0 0 *67
1583972190.13,$M4.1 18790 1023 827 -22155 -27315 0 0 *6F
1583972191.22,$M4.1 18791 1023 827 -22155 -27315 0 0 *6E
1583972192.29,$M4.1 18792 1021 823 -22155 -27315 0 0 *6B
1583972193.37,$M4.1 18793 1021 819 -22155 -27315 0 0 *63
1583972194.46,$M4.1 18794 1023 827 -22155 -27315 0 0 *6B
1583972195.56,$M4.1 18795 1023 827 -22155 -27315 0 0 *6A
1583972196.66,$M4.1 18796 1023 827 -22155 -27315 0 0 *69
1583972197.73,$M4.1 18797 1025 829 -22155 -27315 0 0 *60
1583972198.85,$M4.1 18798 1023 829 -22155 -27315 0 0 *69
1583972199.93,$M4.1 18799 1025 833 -22155 -27315 0 0 *65
1583972201.02,$M4.1 18800 1025 829 -22155 -27315 0 0 *61
1583972202.12,$M4.1 18801 1023 827 -22155 -27315 0 0 *68
1583972203.22,$M4.1 18802 1023 829 -22155 -27315 0 0 *65
1583972204.31,$M4.1 18803 1025 829 -22155 -27315 0 0 *62
1583972205.39,$M4.1 18804 1025 829 -22155 -27315 0 0 *65
1583972206.51,$M4.1 18805 1027 833 -22155 -27315 0 0 *6D
1583972207.6,$M4.1 18806 1025 837 -22155 -27315 0 0 *68
1583972208.68,$M4.1 18807 1025 829 -22155 -27315 0 0 *66
1583972209.8,$M4.1 18808 1027 833 -22155 -27315 0 0 *60
1583972210.88,$M4.1 18809 1025 833 -22155 -27315 0 0 *63
1583972211.97,$M4.1 18810 1025 833 -22155 -27315 0 0 *6B
1583972213.09,$M4.1 18811 1027 837 -22155 -27315 0 0 *6C
1583972214.17,$M4.1 18812 1025 829 -22155 -27315 0 0 *62
1583972215.26,$M4.1 18813 1025 833 -22155 -27315 0 0 *68
1583972216.37,$M4.1 18814 1027 837 -22155 -27315 0 0 *69
1583972217.49,$M4.1 18815 1027 837 -22155 -27315 0 0 *68
1583972218.61,$M4.1 18816 1027 837 -22155 -27315 0 0 *6B
1583972219.69,$M4.1 18817 1025 833 -22155 -27315 0 0 *6C
1583972220.81,$M4.1 18818 1027 841 -22155 -27315 0 0 *64
1583972221.93,$M4.1 18819 1027 841 -22155 -27315 0 0 *65
1583972223.01,$M4.1 18820 1025 841 -22155 -27315 0 0 *6D
1583972224.13,$M4.1 18821 1027 847 -22155 -27315 0 0 *68
1583972225.23,$M4.1 18822 1025 855 -22155 -27315 0 0 *6A
1583972226.32,$M4.1 18823 1027 861 -22155 -27315 0 0 *6E
1583972227.4,$M4.1 18824 1029 847 -22155 -27315 0 0 *63
1583972228.52,$M4.1 18825 1027 847 -22155 -27315 0 0 *6C
1583972229.6,$M4.1 18826 1029 847 -22155 -27315 0 0 *61
1583972230.71,$M4.1 18827 1029 847 -22155 -27315 0 0 *60
1583972231.82,$M4.1 18828 1031 855 -22155 -27315 0 0 *65
1583972232.91,$M4.1 18829 1029 851 -22155 -27315 0 0 *69
1583972234.01,$M4.1 18830 1029 855 -22155 -27315 0 0 *65
1583972235.1,$M4.1 18831 1029 855 -22155 -27315 0 0 *64
1583972236.21,$M4.1 18832 1031 855 -22155 -27315 0 0 *6E
1583972237.33,$M4.1 18833 1031 851 -22155 -27315 0 0 *6B
1583972238.45,$M4.1 18834 1031 851 -22155 -27315 0 0 *6C
1583972239.57,$M4.1 18835 1035 847 -22155 -27315 0 0 *6E
1583972240.65,$M4.1 18836 1031 845 -22155 -27315 0 0 *6B
1583972241.74,$M4.1 18837 1031 845 -22155 -27315 0 0 *6A
1583972242.82,$M4.1 18838 1035 845 -22155 -27315 0 0 *61
1583972243.94,$M4.1 18839 1031 841 -22155 -27315 0 0 *60
1583972245.02,$M4.1 18840 1031 845 -22155 -27315 0 0 *6A
1583972246.14,$M4.1 18841 1031 851 -22155 -27315 0 0 *6E
1583972247.26,$M4.1 18842 1031 855 -22155 -27315 0 0 *69
1583972248.38,$M4.1 18843 1031 847 -22155 -27315 0 0 *6B
1583972249.49,$M4.1 18844 1031 855 -22155 -27315 0 0 *6F
1583972250.58,$M4.1 18845 1035 865 -22155 -27315 0 0 *69
1583972251.66,$M4.1 18846 1035 861 -22155 -27315 0 0 *6E
1583972252.78,$M4.1 18847 1037 841 -22155 -27315 0 0 *6F
1583972253.9,$M4.1 18848 1031 829 -22155 -27315 0 0 *68
1583972254.98,$M4.1 18849 1035 823 -22155 -27315 0 0 *67
1583972256.09,$M4.1 18850 1035 819 -22155 -27315 0 0 *66
1583972257.2,$M4.1 18851 1035 829 -22155 -27315 0 0 *64
1583972258.29,$M4.1 18852 1031 827 -22155 -27315 0 0 *6D
1583972259.39,$M4.1 18853 1035 827 -22155 -27315 0 0 *68
1583972260.47,$M4.1 18854 1035 827 -22155 -27315 0 0 *6F
1583972261.58,$M4.1 18855 1031 815 -22155 -27315 0 0 *6B
1583972262.68,$M4.1 18856 1031 827 -22155 -27315 0 0 *69
1583972263.76,$M4.1 18857 1035 819 -22155 -27315 0 0 *61
1583972264.86,$M4.1 18858 1031 819 -22155 -27315 0 0 *6A
1583972265.93,$M4.1 18859 1029 823 -22155 -27315 0 0 *6B
1583972267.03,$M4.1 18860 1031 823 -22155 -27315 0 0 *68
1583972268.14,$M4.1 18861 1035 829 -22155 -27315 0 0 *67
1583972269.24,$M4.1 18862 1031 819 -22155 -27315 0 0 *63
1583972270.32,$M4.1 18863 1031 827 -22155 -27315 0 0 *6F
1583972271.42,$M4.1 18864 1029 833 -22155 -27315 0 0 *64
1583972272.53,$M4.1 18865 1031 833 -22155 -27315 0 0 *6C
1583972273.63,$M4.1 18866 1029 833 -22155 -27315 0 0 *66
1583972274.74,$M4.1 18867 1031 833 -22155 -27315 0 0 *6E
1583972275.86,$M4.1 18868 1031 837 -22155 -27315 0 0 *65
1583972276.98,$M4.1 18869 1031 841 -22155 -27315 0 0 *65
1583972278.06,$M4.1 18870 1031 845 -22155 -27315 0 0 *69
1583972279.18,$M4.1 18871 1031 847 -22155 -27315 0 0 *6A
1583972280.3,$M4.1 18872 1031 855 -22155 -27315 0 0 *6A
1583972281.38,$M4.1 18873 1029 851 -22155 -27315 0 0 *66
1583972282.5,$M4.1 18874 1035 859 -22155 -27315 0 0 *64
1583972283.62,$M4.1 18875 1035 855 -22155 -27315 0 0 *69
1583972284.73,$M4.1 18876 1035 859 -22155 -27315 0 0 *66
1583972285.82,$M4.1 18877 1035 861 -22155 -27315 0 0 *6C
1583972286.94,$M4.1 18878 1035 855 -22155 -27315 0 0 *64
1583972288.02,$M4.1 18879 1031 861 -22155 -27315 0 0 *66
1583972289.14,$M4.1 18880 1031 859 -22155 -27315 0 0 *6B
1583972290.23,$M4.1 18881 1035 865 -22155 -27315 0 0 *61
1583972291.31,$M4.1 18882 1035 865 -22155 -27315 0 0 *62
1583972292.43,$M4.1 18883 1031 859 -22155 -27315 0 0 *68
1583972293.55,$M4.1 18884 1031 855 -22155 -27315 0 0 *63
1583972294.63,$M4.1 18885 1035 861 -22155 -27315 0 0 *61
1583972295.72,$M4.1 18886 1037 865 -22155 -27315 0 0 *64
1583972296.8,$M4.1 18887 1035 865 -22155 -27315 0 0 *67
1583972297.89,$M4.1 18888 1037 861 -22155 -27315 0 0 *6E
1583972298.97,$M4.1 18889 1035 865 -22155 -27315 0 0 *69
1583972300.06,$M4.1 18890 1035 861 -22155 -27315 0 0 *65
1583972301.14,$M4.1 18891 1037 865 -22155 -27315 0 0 *62
1583972302.23,$M4.1 18892 1035 861 -22155 -27315 0 0 *67
1583972303.31,$M4.1 18893 1035 861 -22155 -27315 0 0 *66
1583972304.4,$M4.1 18894 1035 861 -22155 -27315 0 0 *61
1583972305.52,$M4.1 18895 1035 855 -22155 -27315 0 0 *67
1583972306.63,$M4.1 18896 1037 855 -22155 -27315 0 0 *66
1583972307.72,$M4.1 18897 1037 861 -22155 -27315 0 0 *60
1583972308.85,$M4.1 18898 1037 855 -22155 -27315 0 0 *68
1583972309.95,$M4.1 18899 1035 859 -22155 -27315 0 0 *67
1583972311.07,$M4.1 18900 1035 859 -22155 -27315 0 0 *66
1583972312.19,$M4.1 18901 1037 859 -22155 -27315 0 0 *65
1583972313.32,$M4.1 18902 1037 859 -22155 -27315 0 0 *66
1583972314.41,$M4.1 18903 1035 865 -22155 -27315 0 0 *6A
1583972315.52,$M4.1 18904 1037 855 -22155 -27315 0 0 *6C
1583972316.61,$M4.1 18905 1037 861 -22155 -27315 0 0 *6A
1583972317.7,$M4.1 18906 1037 869 -22155 -27315 0 0 *61
1583972318.77,$M4.1 18907 1039 869 -22155 -27315 0 0 *6E
1583972319.85,$M4.1 18908 1039 875 -22155 -27315 0 0 *6C
1583972320.94,$M4.1 18909 1039 879 -22155 -27315 0 0 *61
1583972322.01,$M4.1 18910 1039 883 -22155 -27315 0 0 *6C
1583972323.09,$M4.1 18911 1041 883 -22155 -27315 0 0 *62
1583972324.19,$M4.1 18912 1039 871 -22155 -27315 0 0 *63
1583972325.29,$M4.1 18913 1041 875 -22155 -27315 0 0 *69
1583972326.38,$M4.1 18914 1041 861 -22155 -27315 0 0 *6B
1583972327.5,$M4.1 18915 1041 851 -22155 -27315 0 0 *69
1583972328.6,$M4.1 18916 1039 841 -22155 -27315 0 0 *64
1583972329.67,$M4.1 18917 1039 845 -22155 -27315 0 0 *61
1583972330.75,$M4.1 18918 1039 847 -22155 -27315 0 0 *6C
1583972331.85,$M4.1 18919 1043 841 -22155 -27315 0 0 *66
1583972332.94,$M4.1 18920 1039 837 -22155 -27315 0 0 *60
1583972334.06,$M4.1 18921 1041 833 -22155 -27315 0 0 *6A
1583972335.16,$M4.1 18922 1039 833 -22155 -27315 0 0 *66
1583972336.24,$M4.1 18923 1039 837 -22155 -27315 0 0 *63
1583972337.36,$M4.1 18924 1041 841 -22155 -27315 0 0 *6A
1583972338.46,$M4.1 18925 1039 837 -22155 -27315 0 0 *65
1583972339.58,$M4.1 18926 1041 847 -22155 -27315 0 0 *6E
1583972340.66,$M4.1 18927 1039 841 -22155 -27315 0 0 *66
1583972341.77,$M4.1 18928 1039 841 -22155 -27315 0 0 *69
1583972342.87,$M4.1 18929 1043 847 -22155 -27315 0 0 *63
1583972343.97,$M4.1 18930 1041 851 -22155 -27315 0 0 *6E
1583972345.07,$M4.1 18931 1039 847 -22155 -27315 0 0 *67
1583972346.19,$M4.1 18932 1041 851 -22155 -27315 0 0 *6C
1583972347.27,$M4.1 18933 1039 847 -22155 -27315 0 0 *65
1583972348.34,$M4.1 18934 1039 845 -22155 -27315 0 0 *60
1583972349.46,$M4.1 18935 1041 851 -22155 -27315 0 0 *6B
1583972350.56,$M4.1 18936 1041 851 -22155 -27315 0 0 *68
1583972351.68,$M4.1 18937 1041 847 -22155 -27315 0 0 *6E
1583972352.78,$M4.1 18938 1039 847 -22155 -27315 0 0 *6E
1583972353.88,$M4.1 18939 1041 851 -22155 -27315 0 0 *67
1583972354.98,$M4.1 18940 1039 851 -22155 -27315 0 0 *66
1583972356.07,$M4.1 18941 1039 847 -22155 -27315 0 0 *60
1583972357.18,$M4.1 18942 1041 855 -22155 -27315 0 0 *6F
1583972358.3,$M4.1 18943 1041 855 -22155 -27315 0 0 *6E
1583972359.43,$M4.1 18944 1041 855 -22155 -27315 0 0 *69
1583972360.54,$M4.1 18945 1041 851 -22155 -27315 0 0 *6C
1583972361.61,$M4.1 18946 1039 845 -22155 -27315 0 0 *65
1583972362.72,$M4.1 18947 1041 851 -22155 -27315 0 0 *6E
1583972363.81,$M4.1 18948 1045 861 -22155 -27315 0 0 *66
1583972364.93,$M4.1 18949 1041 855 -22155 -27315 0 0 *64
1583972366.04,$M4.1 18950 1041 855 -22155 -27315 0 0 *6C
1583972367.13,$M4.1 18951 1043 859 -22155 -27315 0 0 *63
1583972368.23,$M4.1 18952 1043 855 -22155 -27315 0 0 *6C
1583972369.33,$M4.1 18953 1043 859 -22155 -27315 0 0 *61
1583972370.42,$M4.1 18954 1043 855 -22155 -27315 0 0 *6A
1583972371.52,$M4.1 18955 1045 869 -22155 -27315 0 0 *62
1583972372.6,$M4.1 18956 1043 859 -22155 -27315 0 0 *64
1583972373.69,$M4.1 18957 1043 847 -22155 -27315 0 0 *6A
1583972374.79,$M4.1 18958 1043 829 -22155 -27315 0 0 *6D
1583972375.88,$M4.1 18959 1043 829 -22155 -27315 0 0 *6C
1583972376.96,$M4.1 18960 1043 837 -22155 -27315 0 0 *69
1583972378.08,$M4.1 18961 1045 833 -22155 -27315 0 0 *6A
1583972379.16,$M4.1 18962 1043 829 -22155 -27315 0 0 *64
1583972380.23,$M4.1 18963 1043 823 -22155 -27315 0 0 *6F
1583972381.3,$M4.1 18964 1043 815 -22155 -27315 0 0 *6D
1583972382.37,$M4.1 18965 1043 815 -22155 -27315 0 0 *6C
1583972383.44,$M4.1 18966 1043 809 -22155 -27315 0 0 *62
1583972384.53,$M4.1 18967 1043 813 -22155 -27315 0 0 *68
1583972385.64,$M4.1 18968 1041 813 -22155 -27315 0 0 *65
1583972386.74,$M4.1 18969 1041 823 -22155 -27315 0 0 *67
1583972387.85,$M4.1 18970 1041 815 -22155 -27315 0 0 *6A
1583972388.93,$M4.1 18971 1041 815 -22155 -27315 0 0 *6B
1583972390.0,$M4.1 18972 1039 809 -22155 -27315 0 0 *6A
1583972391.09,$M4.1 18973 1041 809 -22155 -27315 0 0 *64
1583972392.17,$M4.1 18974 1041 805 -22155 -27315 0 0 *6F
1583972393.24,$M4.1 18975 1039 797 -22155 -27315 0 0 *65
1583972394.31,$M4.1 18976 1039 797 -22155 -27315 0 0 *66
1583972395.43,$M4.1 18977 1041 791 -22155 -27315 0 0 *6E
1583972396.51,$M4.1 18978 1039 791 -22155 -27315 0 0 *6E
1583972397.61,$M4.1 18979 1039 791 -22155 -27315 0 0 *6F
1583972398.73,$M4.1 18980 1037 791 -22155 -27315 0 0 *67
1583972399.82,$M4.1 18981 1037 797 -22155 -27315 0 0 *60
1583972400.92,$M4.1 18982 1037 801 -22155 -27315 0 0 *63
1583972402.0,$M4.1 18983 1037 805 -22155 -27315 0 0 *66
1583972403.09,$M4.1 18984 1035 805 -22155 -27315 0 0 *63
1583972404.17,$M4.1 18985 1037 801 -22155 -27315 0 0 *64
1583972405.27,$M4.1 18986 1035 815 -22155 -27315 0 0 *60
1583972406.35,$M4.1 18987 1039 801 -22155 -27315 0 0 *68
1583972407.4,$M4.1 18988 1039 805 -22155 -27315 0 0 *63
1583972408.52,$M4.1 18989 1037 795 -22155 -27315 0 0 *6A