#timestamp,LO_Frequency,Hit,StdDev 
1601377215.3,286046996.6,N
1601377235.1,286046997.3,N
1601377255.9,286046998.3,N
1601377275.7,286046996.9,N
1601377295.5,286046994.9,N
1601377315.4,286046998.8,N
1601377335.2,286047000.3,N
1601377355.0,286047003.5,N
1601377356.0,286047003.5,N
1601377375.8,286047004.3,N
1601377395.6,286047000.2,N
1601377415.5,286046998.7,N
1601377435.3,286046999.1,N
1601377455.1,286047000.1,N
1601377475.9,286047002.5,N
1601377495.7,286047001.5,N
1601377515.6,286047005.9,N
1601377535.4,286047001.7,N
1601377555.2,286047001.8,N
1601377575.1,286047003.2,N
1601377576.0,286047003.2,N
1601377595.8,286047004.7,N
1601377615.6,286047005.5,N
1601377635.5,286047004.7,N
1601377655.3,286047007.3,N
1601377675.2,286047007.2,N
1601377695.9,286047009.0,N
1601377715.7,286047006.7,N
1601377735.6,286047008.9,N
1601377755.4,286047006.4,N
1601377775.2,286047008.0,N
1601377795.1,286047005.0,N
1601377796.0,286047005.0,N
1601377815.8,286047006.1,N
1601377835.7,286047007.0,N
1601377855.5,286047005.3,N
1601377875.3,286047007.5,N
1601377895.2,286047009.1,Y
1601377915.0,286047006.7,P
1601377915.9,286047006.7,P
1601377935.8,286047006.2,P
1601377955.6,286047010.4,Y
1601377975.4,286047000.3,P
1601377995.3,286047002.0,N
1601378015.1,286046998.2,N
1601378035.9,286046998.5,N
1601378055.7,286046997.4,N
1601378075.5,286047000.0,N
1601378095.4,286046998.8,N
1601378115.2,286046997.7,N
1601378135.0,286046997.8,N
1601378135.9,286046997.8,N
1601378155.8,286046998.0,N
1601378175.6,286046996.6,N
1601378195.5,286046996.5,N
1601378215.3,286046997.9,N
1601378235.1,286046995.6,N
1601378255.9,286046996.4,N
1601378275.7,286046994.9,N
1601378295.5,286046995.0,N
1601378315.4,286046994.7,N
1601378335.2,286046992.3,N
1601378355.1,286046990.6,Y
1601378356.0,286046990.6,P
1601378375.8,286046995.6,N
1601378395.6,286046998.8,N
1601378415.5,286046998.4,N
1601378435.3,286047000.7,N
1601378455.2,286047001.2,N
1601378475.9,286046997.0,N
1601378495.7,286047002.3,N
1601378515.6,286046999.9,N
1601378535.4,286047000.3,N
1601378555.2,286046997.0,N
1601378575.1,286046997.7,N
1601378576.0,286046997.7,N
1601378595.8,286046998.6,N
1601378615.7,286047002.4,N
1601378635.5,286047004.2,N
1601378655.3,286047002.6,N
1601378675.2,286046998.4,N
1601378695.0,286046998.6,N
1601378695.9,286046998.6,N
1601378715.8,286046998.6,N
1601378735.6,286046998.1,N
1601378755.4,286046997.4,N
1601378775.3,286046997.3,N
1601378795.1,286046999.1,N
1601378815.8,286046998.6,N
1601378835.7,286047000.7,N
1601378855.5,286047000.2,N
1601378875.4,286046998.8,N
1601378895.2,286047002.5,N
1601378915.0,286047001.2,N
1601378915.9,286047001.2,N
1601378935.8,286046998.7,N
1601378955.6,286046998.8,N
1601378975.4,286046999.8,N
1601378995.3,286047001.6,N
1601379015.1,286047004.0,N
1601379035.9,286046998.1,N
1601379055.7,286046998.4,N
1601379075.5,286046998.6,N
1601379095.4,286047000.9,N
1601379115.2,286046999.9,N
1601379135.1,286047001.0,N
1601379136.0,286047001.0,N
1601379155.8,286047002.6,N
1601379175.6,286047004.3,N
1601379195.5,286047001.8,N
1601379215.3,286047001.3,N
1601379235.1,286047001.4,N
1601379255.9,286047001.3,N
1601379275.7,286047002.2,N
1601379295.6,286047001.5,N
1601379315.4,286047000.1,N
1601379335.2,286047001.1,N
1601379355.1,286047000.4,N
1601379356.0,286047000.4,N
1601379375.8,286047001.8,N
1601379395.7,286047001.5,N
1601379415.5,286046999.7,N
1601379435.3,286046999.8,N
1601379455.2,286046998.2,N
1601379475.9,286047002.1,N
1601379495.7,286047001.3,N
1601379515.6,286047004.0,N
1601379535.4,286047002.6,N
1601379555.3,286046998.2,N
1601379575.1,286047001.0,N
1601379576.0,286047001.0,N
1601379595.8,286047002.6,N
1601379615.7,286046999.7,N
1601379635.5,286047000.9,N
1601379655.3,286047000.9,N
1601379675.2,286047002.5,N
1601379695.0,286047000.8,N
1601379695.9,286047000.8,N
1601379715.8,286046998.1,N
1601379735.6,286047000.7,N
1601379755.4,286046998.8,N
1601379775.3,286046996.9,N
1601379795.1,286046997.1,N
1601379815.9,286047000.4,N
1601379835.7,286046998.1,N
1601379855.5,286046999.3,N
1601379875.4,286046998.2,N
1601379895.2,286047001.2,N
1601379915.0,286046998.2,N
1601379915.9,286046998.2,N
1601379935.8,286047000.9,N
1601379955.6,286046998.2,N
1601379975.5,286046998.9,N
1601379995.3,286047001.1,N
1601380015.1,286047002.3,N
1601380035.9,286047003.6,N
1601380055.7,286047003.3,N
1601380075.5,286047002.5,N
1601380095.4,286047003.6,N
1601380115.2,286047003.6,N
1601380135.1,286047003.8,N
1601380136.0,286047003.8,N
1601380155.8,286047003.0,N
1601380175.6,286047003.2,N
1601380195.5,286047003.7,N
1601380215.3,286047003.9,N
1601380235.2,286046999.7,N
1601380255.9,286047002.0,N
1601380275.7,286047000.1,N
1601380295.6,286047002.4,N
1601380315.4,286047000.1,N
1601380335.2,286047002.8,N
1601380355.1,286047001.6,N
1601380356.0,286047001.6,N
1601380375.8,286047000.9,N
1601380395.7,286047001.8,N
1601380415.5,286047004.4,N
1601380435.3,286047001.3,N
1601380455.2,286047001.9,N
1601380475.0,286047003.3,N
1601380475.9,286047003.3,N
1601380495.8,286047004.1,N
1601380515.6,286047002.5,N
1601380535.4,286047000.5,N
1601380555.3,286047002.6,N
1601380575.1,286047001.7,N
1601380595.9,286047003.9,Y
1601380615.7,286046998.7,P
1601380635.5,286046998.9,N
1601380655.4,286046999.4,N
1601380675.2,286047001.0,N
1601380695.0,286047000.7,N
1601380695.9,286047000.7,N
1601380715.8,286047001.0,N
1601380735.6,286047000.9,N
1601380755.5,286047001.1,N
1601380775.3,286047001.1,N
1601380795.1,286047002.8,N
