#timestamp,LO_Frequency,Hit 
1503208815.3,286047000.0,N
1503208835.2,286047000.7,N
1503208855.9,286046998.1,N
1503208875.7,286047001.1,N
1503208895.5,286047001.3,N
1503208915.4,286047002.9,N
1503208935.2,286047004.4,N
1503208955.0,286047003.5,N
1503208955.9,286047003.5,N
1503208975.8,286047001.6,N
1503208995.6,286046999.3,N
1503209015.2,286046998.7,N
1503209035.1,286046998.9,N
1503209036.0,286046998.9,N
1503209055.8,286046995.3,N
1503209075.6,286046993.6,N
1503209095.5,286046994.1,N
1503209115.3,286046995.9,N
1503209135.1,286046994.7,N
1503209155.9,286046994.4,N
1503209175.7,286046996.4,N
1503209195.5,286046995.1,N
1503209215.4,286046999.2,N
1503209235.2,286046996.5,N
1503209255.0,286046998.5,N
1503209255.9,286046998.5,N
1503209275.7,286046999.8,N
1503209295.6,286047004.3,N
1503209315.4,286047000.3,N
1503209335.2,286046996.5,N
1503209355.1,286046993.6,N
1503209356.0,286046993.6,N
1503209375.8,286046993.4,N
1503209395.6,286046996.0,N
1503209415.5,286046995.2,N
1503209435.3,286046998.5,N
1503209455.1,286046997.7,N
1503209475.9,286046996.5,N
1503209495.7,286046995.1,N
1503209515.5,286046995.4,N
1503209535.4,286046998.4,N
1503209555.2,286047001.1,N
1503209575.0,286046996.7,N
1503209575.9,286046996.7,N
1503209595.8,286046995.4,N
1503209615.6,286046999.4,N
1503209635.4,286046995.9,N
1503209655.2,286046996.4,N
1503209675.1,286046998.9,N
1503209676.0,286046998.9,N
1503209695.8,286046995.5,N
1503209715.6,286046996.6,N
1503209735.5,286046998.3,N
1503209755.3,286046997.1,N
1503209775.1,286046996.5,N
1503209795.9,286047000.8,N
1503209815.7,286046998.5,N
1503209835.5,286047000.1,N
1503209855.4,286046998.3,N
1503209875.2,286046996.6,N
1503209895.0,286046999.2,N
1503209895.9,286046999.2,N
1503209915.8,286046997.0,N
1503209935.6,286047000.9,N
1503209955.4,286046998.4,N
1503209975.3,286046995.4,N
1503209995.1,286046998.8,N
1503209996.0,286046998.8,N
1503210015.8,286047001.1,N
1503210035.7,286047001.0,N
1503210055.5,286047000.7,N
1503210075.3,286046998.2,N
1503210095.2,286046999.9,N
1503210115.9,286047001.0,N
1503210135.7,286046996.5,N
1503210155.5,286046997.7,N
1503210175.4,286046997.9,N
1503210195.2,286047000.7,N
1503210215.0,286046998.3,N
1503210215.9,286046998.3,N
1503210235.8,286046999.9,N
1503210255.6,286047001.2,N
1503210275.4,286046999.5,N
1503210295.3,286046997.6,N
1503210315.1,286046995.3,N
1503210335.8,286046996.7,N
1503210355.7,286046996.1,N
1503210375.5,286046996.4,N
1503210395.3,286046994.1,P
1503210415.2,286046996.3,N
1503210435.9,286046997.9,N
1503210455.7,286046995.2,N
1503210475.6,286046995.5,N
1503210495.4,286046997.9,N
1503210515.2,286046997.6,N
1503210535.1,286046996.7,N
1503210536.0,286046996.7,N
1503210555.8,286046996.8,N
1503210575.6,286046994.9,P
1503210595.5,286046998.8,N
1503210615.3,286046996.9,N
1503210635.1,286046998.9,N
1503210655.9,286047002.2,N
1503210675.7,286047005.5,N
1503210695.5,286047005.1,N
1503210715.3,286047007.5,N
1503210735.2,286047008.7,N
1503210755.9,286047005.7,N
1503210775.7,286047005.1,N
1503210795.6,286047006.2,N
1503210815.4,286047003.3,N
1503210835.2,286047004.7,N
1503210855.1,286047004.4,N
1503210856.0,286047004.4,N
1503210875.8,286047002.4,N
1503210895.6,286047002.7,N
1503210915.5,286047002.2,N
1503210935.3,286047001.8,N
1503210955.1,286047005.2,N
1503210975.8,286047004.3,N
1503210995.7,286047000.9,N
1503211015.5,286047002.4,N
1503211035.3,286047003.3,N
1503211055.2,286047004.3,N
1503211075.9,286047004.4,N
1503211095.7,286047005.9,N
1503211115.6,286047005.9,N
1503211135.4,286047003.1,N
1503211155.2,286047005.6,N
1503211175.1,286047001.5,N
1503211176.0,286047001.5,N
1503211195.8,286047004.1,N
1503211215.6,286047001.3,N
1503211235.5,286047004.1,N
1503211255.3,286047002.6,N
1503211275.1,286047004.1,N
1503211295.8,286047003.7,N
1503211315.7,286047003.1,N
1503211335.5,286047001.6,N
1503211355.3,286046999.8,N
1503211375.2,286046999.7,N
1503211395.9,286047000.6,N
1503211415.7,286047000.1,N
1503211435.6,286046998.5,N
1503211455.4,286046998.7,N
1503211475.2,286047000.7,N
1503211495.1,286047000.5,N
1503211496.0,286047000.5,N
1503211515.8,286046998.7,N
1503211535.6,286046998.2,N
1503211555.5,286047002.7,N
1503211575.3,286047003.9,N
1503211595.1,286047005.5,N
1503211615.8,286047004.5,N
1503211635.7,286047004.8,N
1503211655.5,286047005.7,N
1503211675.3,286047003.4,N
1503211695.2,286047001.6,N
1503211715.9,286047000.6,N
1503211735.7,286047002.3,N
1503211755.6,286047000.0,N
1503211775.4,286047002.0,N
1503211795.2,286047004.3,N
1503211815.1,286047000.8,N
1503211816.0,286047000.8,N
1503211835.8,286046998.9,N
1503211855.6,286046999.6,N
1503211875.5,286046998.7,N
1503211895.3,286046999.0,N
1503211915.1,286046997.3,N
1503211935.9,286046997.0,N
1503211955.7,286046999.5,N
1503211975.5,286046999.2,N
1503211995.3,286047000.8,N
1503212015.2,286046998.6,N
1503212035.0,286047000.5,N
1503212035.9,286047000.5,N
1503212055.7,286047000.5,N
1503212075.6,286046998.7,N
1503212095.4,286046999.9,N
1503212115.2,286046998.1,N
1503212135.1,286046998.7,N
1503212136.0,286046998.7,N
1503212155.8,286047000.7,N
1503212175.6,286047000.2,N
1503212195.5,286047001.5,N
1503212215.3,286047002.2,N
1503212235.1,286046998.3,N
1503212255.9,286047002.6,N
1503212275.7,286046996.5,N
1503212295.5,286046997.7,N
1503212315.4,286046997.8,N
1503212335.2,286046996.4,N
1503212355.0,286046996.3,N
1503212355.9,286046996.3,N
1503212375.8,286046994.6,P
1503212395.6,286046996.4,N
