1500339600.86,54952,16.56,74566.3,3.49,2.77,2.77,0,*7C
1500339602.11,54953,16.56,74566.5,3.53,2.81,2.85,0,*72
1500339603.35,54954,16.56,74566.0,3.51,2.85,2.81,0,*77
1500339604.57,54955,16.56,74568.3,3.51,2.81,2.85,0,*76
1500339605.81,54956,16.56,74568.0,3.51,2.85,2.81,0,*75
1500339607.04,54957,16.56,74564.5,3.51,2.81,2.81,0,*70
1500339608.28,54958,16.56,74564.0,3.51,2.81,2.81,0,*7F
1500339609.54,54959,16.56,74568.3,3.49,2.81,2.81,0,*77
1500339610.77,54960,16.56,74568.8,3.51,2.81,2.85,0,*70
1500339612.03,54961,16.56,74564.5,3.49,2.81,2.81,0,*7C
1500339613.26,54962,16.56,74566.8,3.51,2.85,2.85,0,*76
1500339614.52,54963,16.56,74564.3,3.49,2.81,2.81,0,*7E
1500339615.76,54964,16.56,74566.0,3.51,2.81,2.81,0,*70
1500339616.99,54965,16.56,74566.0,3.51,2.81,2.85,0,*75
1500339618.22,54966,16.56,74564.5,3.51,2.85,2.81,0,*76
1500339619.44,54967,16.56,74564.0,3.51,2.85,2.85,0,*73
1500339620.68,54968,16.56,74566.8,3.51,2.81,2.81,0,*7C
1500339621.92,54969,16.56,74566.3,3.51,2.81,2.81,0,*7D
1500339623.18,54970,16.56,74562.5,3.49,2.81,2.77,0,*75
1500339624.41,54971,16.56,74566.8,3.51,2.85,2.81,0,*70
1500339625.64,54972,16.56,74566.8,3.51,2.85,2.81,0,*73
1500339626.87,54973,16.56,74562.8,3.51,2.81,2.85,0,*72
1500339628.11,54974,16.56,74566.3,3.51,2.81,2.81,0,*71
1500339629.34,54975,16.56,74564.5,3.51,2.81,2.85,0,*74
1500339630.59,54976,16.56,74566.0,3.49,2.77,2.77,0,*7A
1500339631.82,54977,16.56,74566.8,3.51,2.85,2.81,0,*76
1500339633.06,54978,16.56,74566.8,3.51,2.81,2.81,0,*7D
1500339634.32,54979,16.56,74566.5,3.49,2.81,2.81,0,*75
1500339635.55,54980,16.56,74566.3,3.51,2.81,2.85,0,*7E
1500339636.78,54981,16.56,74566.3,3.51,2.81,2.85,0,*7F
1500339638.02,54982,16.56,74566.3,3.51,2.81,2.81,0,*78
1500339639.27,54983,16.56,74566.5,3.53,2.81,2.85,0,*7F
1500339640.5,54984,16.56,74564.8,3.51,2.85,2.85,0,*7E
1500339641.74,54985,16.63,74568.0,3.51,2.81,2.81,0,*7F
1500339642.96,54986,16.56,74564.3,3.51,2.81,2.85,0,*78
1500339644.19,54987,16.56,74564.0,3.51,2.85,2.85,0,*7D
1500339645.42,54988,16.56,74566.8,3.51,2.81,2.81,0,*72
1500339646.69,54989,16.56,74566.0,3.49,2.81,2.81,0,*7A
1500339647.92,54990,16.56,74564.0,3.51,2.85,2.81,0,*7F
1500339649.15,54991,16.56,74566.8,3.51,2.85,2.85,0,*7A
1500339650.38,54992,16.56,74566.3,3.51,2.85,2.81,0,*7D
1500339651.61,54993,16.56,74564.8,3.51,2.81,2.81,0,*78
1500339652.85,54994,16.56,74566.3,3.51,2.85,2.81,0,*7B
1500339654.08,54995,16.56,74564.3,3.51,2.81,2.81,0,*7E
1500339655.31,54996,16.56,74564.0,3.51,2.85,2.81,0,*79
1500339656.55,54997,16.56,74568.8,3.51,2.85,2.81,0,*78
1500339657.8,54998,16.56,74570.5,3.49,2.81,2.77,0,*73
1500339659.06,54999,16.56,74566.3,3.49,2.77,2.81,0,*72
1500339660.29,55000,16.56,74564.5,3.51,2.85,2.85,0,*7A
1500339661.52,55001,16.56,74568.5,3.51,2.81,2.85,0,*7F
1500339662.75,55002,16.56,74566.8,3.51,2.81,2.85,0,*7C
1500339663.98,55003,16.56,74568.3,3.51,2.85,2.81,0,*7D
1500339665.24,55004,16.56,74564.0,3.49,2.77,2.77,0,*77
1500339666.49,55005,16.56,74566.3,3.49,2.81,2.85,0,*72
1500339667.73,55006,16.56,74570.0,3.51,2.81,2.81,0,*7C
1500339668.96,55007,16.56,74566.5,3.51,2.85,2.81,0,*79
1500339670.22,55008,16.56,74564.0,3.49,2.77,2.77,0,*7B
1500339671.47,55009,16.56,74564.5,3.49,2.77,2.77,0,*7A
1500339672.73,55010,16.56,74566.5,3.49,2.77,2.77,0,*72
1500339673.99,55011,16.56,74564.5,3.49,2.81,2.81,0,*73
1500339675.22,55012,16.56,74562.8,3.51,2.81,2.85,0,*7D
1500339676.48,55013,16.56,74564.8,3.49,2.77,2.77,0,*71
1500339677.71,55014,16.56,74564.8,3.51,2.81,2.81,0,*7F
1500339678.97,55015,16.56,74566.8,3.49,2.77,2.77,0,*77
1500339680.23,55016,16.56,74566.3,3.49,2.81,2.81,0,*74
1500339681.49,55017,16.56,74562.8,3.49,2.77,2.77,0,*75
1500339682.73,55018,16.56,74564.5,3.51,2.81,2.81,0,*73
1500339683.99,55019,16.56,74564.8,3.49,2.77,2.81,0,*72
1500339685.22,55020,16.56,74562.3,3.51,2.81,2.81,0,*78
1500339686.48,55021,16.56,74564.5,3.49,2.81,2.85,0,*74
1500339687.72,55022,16.56,74564.3,3.51,2.81,2.81,0,*7A
1500339688.97,55023,16.56,74566.5,3.49,2.77,2.81,0,*7B
1500339690.23,55024,16.56,74560.5,3.49,2.77,2.77,0,*75
1500339691.46,55025,16.56,74566.8,3.51,2.77,2.77,0,*7D
1500339692.7,55026,16.56,74566.5,3.51,2.81,2.81,0,*7E
1500339693.96,55027,16.56,74566.5,3.49,2.81,2.77,0,*7F
1500339695.21,55028,16.56,74566.8,3.49,2.77,2.77,0,*79
1500339696.45,55029,16.56,74566.0,3.51,2.81,2.81,0,*71
1500339697.68,55030,16.56,74564.0,3.51,2.81,2.85,0,*7D
1500339698.9,55031,16.56,74566.0,3.51,2.85,2.85,0,*78
1500339700.14,55032,16.56,74564.8,3.51,2.85,2.81,0,*7F
1500339701.36,55033,16.56,74564.5,3.51,2.85,2.85,0,*7A
1500339702.6,55034,16.56,74564.8,3.51,2.81,2.81,0,*7D
1500339703.83,55035,16.56,74564.0,3.51,2.81,2.81,0,*7C
1500339705.06,55036,16.56,74566.3,3.51,2.85,2.81,0,*7B
1500339706.3,55037,16.56,74564.5,3.51,2.85,2.81,0,*7A
1500339707.56,55038,16.56,74564.8,3.53,2.81,2.81,0,*73
1500339708.8,55039,16.56,74564.5,3.51,2.81,2.81,0,*70
1500339710.03,55040,16.56,74566.3,3.51,2.81,2.81,0,*7E
1500339711.3,55041,16.56,74564.5,3.49,2.81,2.81,0,*76
1500339712.53,55042,16.56,74566.3,3.51,2.85,2.81,0,*78
1500339713.79,55043,16.56,74566.3,3.49,2.81,2.81,0,*74
1500339715.05,55044,16.56,74566.3,3.49,2.81,2.81,0,*73
1500339716.28,55045,16.56,74564.5,3.51,2.85,2.85,0,*7B
1500339717.51,55046,16.56,74566.3,3.51,2.81,2.81,0,*78
1500339718.78,55047,16.56,74566.3,3.49,2.81,2.81,0,*70
1500339720.01,55048,16.56,74564.3,3.51,2.85,2.81,0,*72
1500339721.27,55049,16.56,74564.0,3.49,2.77,2.77,0,*7E
1500339722.5,55050,16.63,74568.8,3.51,2.81,2.81,0,*7F
1500339723.73,55051,16.56,74566.3,3.51,2.85,2.81,0,*7A
1500339724.99,55052,16.56,74566.0,3.49,2.81,2.77,0,*7D
1500339726.25,55053,16.63,74570.5,3.49,2.77,2.77,0,*75
1500339727.51,55054,16.56,74568.5,3.49,2.77,2.81,0,*7B
1500339728.75,55055,16.56,74566.3,3.51,2.81,2.81,0,*7A
1500339730.01,55056,16.56,74566.3,3.49,2.81,2.81,0,*70
1500339731.27,55057,16.56,74568.0,3.49,2.81,2.77,0,*78
1500339732.5,55058,16.56,74566.3,3.51,2.81,2.81,0,*77
1500339733.77,55059,16.56,74566.5,3.53,2.81,2.81,0,*74
1500339735.0,55060,16.56,74566.8,3.51,2.81,2.81,0,*7C
1500339736.23,55061,16.56,74566.8,3.51,2.81,2.85,0,*79
1500339737.47,55062,16.56,74568.0,3.51,2.77,2.81,0,*77
1500339738.73,55063,16.56,74566.5,3.53,2.81,2.81,0,*7D
1500339739.98,55064,16.56,74566.0,3.49,2.77,2.77,0,*71
1500339741.24,55065,16.56,74560.5,3.49,2.77,2.81,0,*79
1500339742.5,55066,16.56,74564.3,3.49,2.77,2.81,0,*7A
1500339743.76,55067,16.56,74566.3,3.49,2.77,2.77,0,*72
1500339745.02,55068,16.56,74566.0,3.49,2.81,2.81,0,*7D
1500339746.25,55069,16.56,74568.5,3.51,2.81,2.85,0,*71
1500339747.49,55070,16.56,74570.0,3.51,2.81,2.81,0,*7D
1500339748.71,55071,16.56,74566.3,3.51,2.85,2.85,0,*7C
1500339749.97,55072,16.56,74564.3,3.49,2.81,2.77,0,*7F
1500339751.23,55073,16.56,74564.3,3.49,2.77,2.77,0,*77
1500339752.46,55074,16.56,74564.8,3.51,2.85,2.81,0,*7D
1500339753.69,55075,16.56,74566.8,3.51,2.81,2.85,0,*7C
1500339754.92,55076,16.56,74564.3,3.51,2.85,2.81,0,*7F
1500339756.15,55077,16.56,74566.0,3.51,2.85,2.85,0,*7A
1500339757.38,55078,16.56,74566.0,3.51,2.81,2.81,0,*75
1500339758.64,55079,16.56,74566.0,3.49,2.77,2.77,0,*7D
1500339759.9,55080,16.56,74564.3,3.49,2.77,2.77,0,*7B
1500339761.15,55081,16.56,74566.8,3.49,2.77,2.77,0,*7A
1500339762.41,55082,16.56,74564.8,3.49,2.77,2.81,0,*70
1500339763.64,55083,16.56,74568.5,3.51,2.85,2.81,0,*75
1500339764.9,55084,16.56,74566.3,3.49,2.77,2.81,0,*76
1500339766.16,55085,16.56,74564.5,3.49,2.77,2.77,0,*7E
1500339767.42,55086,16.56,74568.3,3.53,2.81,2.85,0,*72
1500339768.68,55087,16.56,74568.3,3.49,2.81,2.81,0,*7C
1500339769.92,55088,16.56,74566.5,3.51,2.81,2.81,0,*7A
1500339771.17,55089,16.56,74566.0,3.49,2.77,2.77,0,*72
1500339772.43,55090,16.56,74566.5,3.49,2.77,2.81,0,*73
1500339773.69,55091,16.56,74568.0,3.49,2.77,2.77,0,*7B
1500339774.92,55092,16.56,74566.8,3.51,2.81,2.85,0,*75
1500339776.15,55093,16.63,74570.8,3.51,2.85,2.81,0,*74
1500339777.39,55094,16.56,74564.8,3.51,2.81,2.81,0,*77
1500339778.64,55095,16.56,74568.5,3.49,2.89,2.77,0,*7E
1500339779.88,55096,16.56,74564.0,3.51,2.81,2.81,0,*75
1500339781.11,55097,16.56,74564.5,3.51,2.81,2.81,0,*74
1500339782.34,55098,16.56,74564.0,3.51,2.81,2.85,0,*7F
1500339783.6,55099,16.56,74564.5,3.53,2.85,2.85,0,*78
1500339784.83,55100,16.56,74566.0,3.51,2.85,2.81,0,*7F
1500339786.06,55101,16.56,74568.3,3.51,2.81,2.85,0,*7E
1500339787.31,55102,16.56,74564.5,3.49,2.77,2.77,0,*70
1500339788.57,55103,16.56,74568.5,3.49,2.77,2.81,0,*78
1500339789.83,55104,16.56,74566.0,3.49,2.77,2.77,0,*76
1500339791.05,55105,16.56,74568.0,3.51,2.85,2.85,0,*7E
1500339792.32,55106,16.56,74564.0,3.49,2.81,2.81,0,*74
1500339793.54,55107,16.56,74566.5,3.51,2.85,2.85,0,*7C
1500339794.77,55108,16.56,74566.8,3.51,2.81,2.85,0,*77
1500339796.0,55109,16.56,74568.3,3.51,2.81,2.85,0,*76
1500339797.23,55110,16.56,74566.3,3.51,2.85,2.85,0,*7A
1500339798.45,55111,16.56,74562.8,3.51,2.85,2.85,0,*7B
1500339799.71,55112,16.56,74566.3,3.49,2.77,2.81,0,*78
1500339800.94,55113,16.56,74564.0,3.51,2.85,2.85,0,*79
1500339802.16,55114,16.56,74564.0,3.51,2.85,2.85,0,*7E
1500339803.42,55115,16.56,74564.0,3.49,2.81,2.81,0,*76
1500339804.67,55116,16.56,74566.5,3.53,2.85,2.85,0,*7E
1500339805.9,55117,16.56,74566.5,3.51,2.81,2.85,0,*79
1500339807.16,55118,16.56,74564.5,3.49,2.81,2.77,0,*72
1500339808.39,55119,16.56,74570.0,3.51,2.85,2.85,0,*73
1500339809.62,55120,16.56,74564.3,3.51,2.81,2.85,0,*7D
1500339810.84,55121,16.56,74566.3,3.51,2.85,2.85,0,*78
1500339812.1,55122,16.56,74566.0,3.49,2.81,2.85,0,*76
1500339813.32,55123,16.56,74566.0,3.51,2.85,2.85,0,*7A
1500339814.56,55124,16.56,74562.3,3.51,2.85,2.81,0,*79
1500339815.78,55125,16.56,74564.5,3.51,2.85,2.85,0,*7C
1500339817.04,55126,16.56,74564.5,3.49,2.81,2.77,0,*7F
1500339818.28,55127,16.56,74566.3,3.51,2.81,2.81,0,*7E
1500339819.54,55128,16.56,74566.3,3.53,2.81,2.81,0,*73
1500339820.8,55129,16.56,74566.8,3.49,2.77,2.77,0,*79
1500339822.03,55130,16.56,74564.5,3.51,2.81,2.81,0,*78
1500339823.29,55131,16.56,74566.3,3.53,2.85,2.81,0,*7F
1500339824.55,55132,16.56,74568.0,3.49,2.81,2.77,0,*7A
1500339825.81,55133,16.56,74564.0,3.49,2.81,2.77,0,*7B
1500339827.04,55134,16.56,74566.3,3.51,2.85,2.81,0,*78
1500339828.31,55135,16.56,74564.5,3.49,2.81,2.81,0,*74
1500339829.54,55136,16.56,74566.5,3.51,2.85,2.81,0,*7A
1500339830.77,55137,16.56,74564.8,3.51,2.81,2.85,0,*7B
1500339832.02,55138,16.56,74564.5,3.49,2.77,2.77,0,*79
1500339833.25,55139,16.56,74564.5,3.51,2.77,2.85,0,*7C
1500339834.51,55140,16.56,74566.3,3.49,2.77,2.89,0,*77
1500339835.74,55141,16.56,74564.0,3.51,2.81,2.85,0,*7A
1500339836.97,55142,16.56,74566.8,3.51,2.81,2.81,0,*7D
1500339838.23,55143,16.56,74564.5,3.49,2.77,2.81,0,*7C
1500339839.49,55144,16.56,74566.5,3.49,2.81,2.77,0,*7B
1500339840.72,55145,16.56,74566.8,3.49,2.89,2.91,0,*7A
1500339841.98,55146,16.56,74566.3,3.49,2.81,2.77,0,*79
1500339843.24,55147,16.56,74568.0,3.49,2.77,2.81,0,*78
1500339844.5,55148,16.56,74564.5,3.49,2.81,2.77,0,*77
1500339845.74,55149,16.56,74568.5,3.51,2.81,2.81,0,*76
1500339846.97,55150,16.56,74566.3,3.51,2.81,2.85,0,*7A
1500339848.23,55151,16.56,74564.8,3.49,2.81,2.81,0,*76
1500339849.45,55152,16.56,74564.3,3.51,2.85,2.85,0,*7C
1500339850.68,55153,16.56,74566.0,3.51,2.81,2.85,0,*79
1500339851.95,55154,16.56,74564.3,3.53,2.81,2.81,0,*78
1500339853.2,55155,16.56,74564.3,3.53,2.85,2.85,0,*79
1500339854.43,55156,16.56,74564.5,3.51,2.85,2.81,0,*7C
1500339855.66,55157,16.56,74564.8,3.51,2.81,2.85,0,*7D
1500339856.92,55158,16.56,74566.3,3.49,2.81,2.81,0,*7F
1500339858.15,55159,16.56,74566.0,3.51,2.85,2.85,0,*77
1500339859.37,55160,16.56,74566.5,3.51,2.85,2.85,0,*7D
1500339860.62,55161,16.56,74564.8,3.53,2.85,2.85,0,*7E
1500339861.86,55162,16.56,74564.8,3.51,2.81,2.81,0,*7F
1500339863.09,55163,16.56,74566.3,3.51,2.81,2.85,0,*7A
1500339864.31,55164,16.56,74566.5,3.51,2.85,2.85,0,*79
1500339865.5,55165,16.56,74566.8,3.51,2.91,2.91,0,*78
1500339866.72,55166,16.56,74564.5,3.51,2.85,2.85,0,*7B
1500339867.97,55167,16.56,74566.0,3.53,2.85,2.85,0,*78
1500339869.15,55168,16.56,74564.8,3.51,2.91,2.91,0,*75
1500339870.36,55169,16.56,74566.5,3.51,2.91,2.85,0,*71
1500339871.59,55170,16.56,74566.5,3.51,2.81,2.85,0,*78
1500339872.81,55171,16.56,74566.0,3.51,2.85,2.85,0,*7D
1500339874.02,55172,16.56,74564.3,3.51,2.91,2.85,0,*7B
1500339875.22,55173,16.56,74566.8,3.51,2.91,2.85,0,*7A
1500339876.43,55174,16.56,74564.3,3.51,2.91,2.85,0,*7D
1500339877.61,55175,16.56,74566.0,3.51,2.91,2.91,0,*79
1500339878.79,55176,16.56,74566.8,3.51,2.95,2.91,0,*7E
1500339880.0,55177,16.56,74566.0,3.51,2.91,2.81,0,*7A
1500339881.26,55178,16.56,74564.3,3.49,2.89,2.81,0,*75
1500339882.47,55179,16.56,74564.0,3.53,2.91,2.91,0,*77
1500339883.72,55180,16.56,74564.0,3.53,2.85,2.85,0,*71
1500339884.97,55181,16.56,74562.8,3.53,2.85,2.85,0,*70
1500339886.17,55182,16.56,74562.8,3.51,2.85,2.91,0,*74
1500339887.4,55183,16.56,74564.0,3.51,2.85,2.85,0,*70
1500339888.65,55184,16.56,74562.3,3.53,2.85,2.85,0,*75
1500339889.91,55185,16.56,74566.5,3.53,2.85,2.81,0,*70
1500339891.17,55186,16.56,74566.5,3.53,2.85,2.81,0,*73
1500339892.42,55187,16.56,74564.0,3.53,2.85,2.81,0,*72
1500339893.69,55188,16.56,74566.8,3.53,2.81,2.81,0,*79
1500339894.94,55189,16.56,74564.5,3.53,2.81,2.85,0,*7C
1500339896.2,55190,16.56,74566.3,3.53,2.85,2.81,0,*74
1500339897.46,55191,16.56,74564.0,3.53,2.81,2.81,0,*71
1500339898.7,55192,16.56,74564.0,3.51,2.85,2.81,0,*74
1500339899.92,55193,16.56,74566.0,3.51,2.85,2.85,0,*71
1500339901.15,55194,16.56,74566.3,3.51,2.85,2.85,0,*76
1500339902.38,55195,16.56,74566.3,3.51,2.81,2.81,0,*77
1500339903.62,55196,16.56,74564.0,3.51,2.81,2.81,0,*74
1500339904.84,55197,16.56,74566.0,3.51,2.85,2.85,0,*75
1500339906.09,55198,16.56,74566.8,3.53,2.85,2.85,0,*78
1500339907.35,55199,16.56,74564.8,3.53,2.81,2.85,0,*7D
1500339908.6,55200,16.56,74566.3,3.53,2.81,2.85,0,*7E
1500339909.86,55201,16.56,74564.3,3.53,2.85,2.85,0,*7B
1500339911.11,55202,16.56,74560.5,3.53,2.85,2.85,0,*78
1500339912.36,55203,16.56,74564.8,3.53,2.85,2.85,0,*79
1500339913.61,55204,16.56,74564.3,3.53,2.85,2.85,0,*7E
1500339914.79,55205,16.56,74566.3,3.51,2.91,2.91,0,*7D
1500339916.02,55206,16.56,74566.3,3.51,2.85,2.85,0,*7E
1500339917.22,55207,16.56,74564.8,3.51,2.85,2.91,0,*7A
1500339918.44,55208,16.56,74566.3,3.51,2.85,2.85,0,*70
1500339919.67,55209,16.56,74566.3,3.51,2.85,2.85,0,*71
1500339920.89,55210,16.56,74564.5,3.51,2.85,2.85,0,*79
1500339922.07,55211,16.56,74566.8,3.51,2.91,2.91,0,*78
1500339923.3,55212,16.56,74564.0,3.51,2.85,2.85,0,*7B
1500339924.48,55213,16.56,74564.3,3.51,2.91,2.95,0,*7E
1500339925.66,55214,16.56,74566.5,3.51,2.91,2.95,0,*79
1500339926.84,55215,16.56,74566.8,3.51,2.91,2.91,0,*7C
1500339928.05,55216,16.56,74562.8,3.51,2.85,2.91,0,*7A
1500339929.27,55217,16.56,74562.5,3.53,2.85,2.91,0,*79
1500339930.5,55218,16.56,74564.5,3.53,2.85,2.91,0,*76
1500339931.73,55219,16.56,74566.3,3.53,2.85,2.91,0,*77
1500339932.93,55220,16.56,74564.3,3.53,2.95,2.95,0,*78
1500339934.14,55221,16.56,74562.3,3.53,2.91,2.91,0,*79
1500339935.35,55222,16.56,74560.5,3.53,2.95,2.91,0,*7E
1500339936.56,55223,16.56,74564.5,3.53,2.91,2.91,0,*7B
1500339937.76,55224,16.56,74562.0,3.53,2.95,2.91,0,*78
1500339938.97,55225,16.56,74566.0,3.53,2.95,2.91,0,*79
1500339940.17,55226,16.56,74564.0,3.53,2.91,2.95,0,*7A
1500339941.38,55227,16.56,74564.0,3.53,2.91,2.95,0,*7B
1500339942.59,55228,16.56,74566.0,3.53,2.91,2.91,0,*70
1500339943.77,55229,16.56,74564.3,3.55,2.99,2.95,0,*7B
1500339944.98,55230,16.56,74564.0,3.53,2.91,2.91,0,*79
1500339946.18,55231,16.56,74562.8,3.53,2.95,2.95,0,*78
1500339947.39,55232,16.56,74564.3,3.53,2.99,2.91,0,*73
1500339948.57,55233,16.56,74562.8,3.55,2.99,2.99,0,*7C
1500339949.77,55234,16.56,74564.5,3.53,2.95,2.91,0,*79
1500339950.98,55235,16.56,74566.0,3.53,2.91,2.95,0,*78
1500339952.18,55236,16.56,74564.5,3.53,2.95,2.91,0,*7B
1500339953.36,55237,16.56,74564.5,3.55,2.99,2.95,0,*74
1500339954.57,55238,16.56,74566.5,3.53,2.91,2.95,0,*75
1500339955.75,55239,16.56,74562.3,3.55,2.95,2.95,0,*76
1500339956.98,55240,16.56,74564.0,3.53,2.95,3.03,0,*70
1500339958.19,55241,16.56,74562.5,3.55,2.99,2.89,0,*78
1500339959.37,55242,16.56,74564.5,3.55,2.99,2.95,0,*76
1500339960.57,55243,16.56,74566.3,3.55,2.99,3.07,0,*7D
1500339961.78,55244,16.56,74560.3,3.53,2.95,2.95,0,*7A
1500339962.96,55245,16.56,74562.0,3.55,2.99,2.99,0,*7D
1500339964.14,55246,16.56,74564.8,3.55,2.95,2.99,0,*72
1500339965.35,55247,16.56,74566.0,3.53,2.91,2.91,0,*79
1500339966.52,55248,16.56,74564.0,3.55,2.95,2.99,0,*7C
1500339967.7,55249,16.56,74566.8,3.55,2.99,2.99,0,*71
1500339968.88,55250,16.56,74564.0,3.55,2.99,2.99,0,*79
1500339970.09,55251,16.56,74566.5,3.53,2.95,2.95,0,*7E
1500339971.3,55252,16.56,74566.0,3.53,2.91,2.91,0,*7D
1500339972.47,55253,16.56,74566.0,3.55,2.95,2.99,0,*76
1500339973.65,55254,16.56,74566.3,3.55,2.95,2.95,0,*7D
1500339974.83,55255,16.56,74560.8,3.55,2.99,2.99,0,*7C
1500339976.01,55256,16.56,74564.8,3.55,2.95,2.99,0,*73
1500339977.19,55257,16.56,74564.5,3.55,2.95,2.99,0,*72
1500339978.37,55258,16.56,74566.0,3.55,2.99,2.95,0,*7D
1500339979.55,55259,16.56,74562.8,3.55,2.95,2.99,0,*7C
1500339980.73,55260,16.56,74566.0,3.55,2.95,2.99,0,*76
1500339981.93,55261,16.56,74564.8,3.53,2.99,2.91,0,*75
1500339983.11,55262,16.56,74566.3,3.55,2.99,2.95,0,*74
1500339984.32,55263,16.56,74564.5,3.53,2.91,2.91,0,*7F
1500339985.52,55264,16.56,74564.0,3.57,2.99,2.95,0,*70
1500339986.73,55265,16.56,74566.5,3.57,2.95,2.95,0,*7D
1500339987.93,55266,16.56,74564.0,3.57,2.99,2.95,0,*72
1500339989.14,55267,16.56,74564.8,3.57,2.95,2.95,0,*7F
1500339990.34,55268,16.56,74566.8,3.57,2.95,2.95,0,*70
1500339991.55,55269,16.56,74566.5,3.57,2.95,2.95,0,*71
1500339992.75,55270,16.56,74564.5,3.57,2.95,2.95,0,*79
1500339993.96,55271,16.56,74564.5,3.57,2.95,2.95,0,*78
1500339995.16,55272,16.56,74562.3,3.57,2.95,2.99,0,*77
1500339996.37,55273,16.56,74560.5,3.57,2.95,2.99,0,*76
1500339997.55,55274,16.56,74564.5,3.55,2.95,2.95,0,*7F
1500339998.75,55275,16.56,74566.8,3.55,2.89,2.95,0,*73
1500339999.93,55276,16.56,74560.5,3.55,2.95,2.99,0,*71
1500340001.13,55277,16.56,74564.5,3.57,2.99,2.95,0,*72
1500340002.36,55278,16.56,74562.5,3.57,2.89,2.99,0,*70
1500340003.56,55279,16.56,74562.3,3.57,2.95,2.95,0,*70
1500340004.79,55280,16.56,74564.0,3.57,2.89,2.95,0,*7B
1500340006.0,55281,16.56,74560.8,3.57,2.99,2.95,0,*7B
1500340007.2,55282,16.56,74562.3,3.59,2.99,3.03,0,*78
1500340008.41,55283,16.56,74560.0,3.57,2.95,2.95,0,*75
1500340009.61,55284,16.56,74564.3,3.57,2.95,2.95,0,*72
1500340010.85,55285,16.56,74558.5,3.59,3.03,3.03,0,*7D
1500340012.05,55286,16.56,74564.0,3.57,2.95,2.95,0,*70
1500340013.28,55287,16.56,74566.3,3.57,2.99,2.89,0,*70
1500340014.49,55288,16.56,74566.3,3.57,2.95,2.95,0,*7E
1500340015.69,55289,16.56,74564.0,3.57,2.99,2.99,0,*7F
1500340016.9,55290,16.56,74566.0,3.57,2.99,2.99,0,*77
1500340018.08,55291,16.56,74562.8,3.59,2.99,2.95,0,*74
1500340019.25,55292,16.56,74562.0,3.59,2.99,2.99,0,*7B
1500340020.46,55293,16.56,74566.3,3.57,2.99,2.95,0,*78
1500340021.66,55294,16.56,74564.8,3.57,2.95,2.99,0,*7F
1500340022.87,55295,16.56,74564.8,3.57,2.99,2.99,0,*72
1500340024.07,55296,16.56,74562.8,3.57,2.99,2.99,0,*71
1500340025.28,55297,16.56,74570.0,3.57,2.95,2.99,0,*7C
1500340026.48,55298,16.56,74562.5,3.57,2.95,2.95,0,*7F
1500340027.69,55299,16.56,74564.3,3.57,2.99,2.95,0,*72
1500340028.89,55300,16.56,74566.3,3.57,2.95,2.99,0,*73
1500340030.07,55301,16.56,74566.8,3.59,2.99,2.99,0,*70
1500340031.28,55302,16.56,74564.5,3.59,3.03,2.99,0,*71
1500340032.45,55303,16.56,74564.0,3.59,2.99,2.99,0,*72
1500340033.66,55304,16.56,74564.5,3.57,2.99,2.95,0,*77
1500340034.89,55305,16.56,74564.3,3.59,3.03,3.03,0,*74
1500340036.1,55306,16.56,74562.3,3.57,2.99,2.99,0,*79
1500340037.3,55307,16.56,74564.5,3.57,2.99,2.99,0,*78
1500340038.56,55308,16.56,74562.3,3.57,3.03,3.03,0,*77
1500340039.77,55309,16.56,74560.3,3.57,2.99,2.95,0,*7A
1500340041.0,55310,16.56,74560.8,3.59,3.03,3.11,0,*73
1500340042.2,55311,16.56,74562.5,3.57,2.99,2.95,0,*73
1500340043.41,55312,16.56,74566.5,3.57,2.95,2.99,0,*70
1500340044.61,55313,16.56,74566.3,3.59,2.99,3.03,0,*71
1500340045.82,55314,16.56,74562.5,3.57,2.99,2.95,0,*76
1500340047.02,55315,16.56,74566.0,3.57,2.95,2.99,0,*77
1500340048.2,55316,16.56,74564.0,3.59,2.95,2.95,0,*76
1500340049.4,55317,16.56,74562.5,3.57,2.95,2.95,0,*79
1500340050.61,55318,16.56,74566.5,3.57,2.99,2.99,0,*76
1500340051.84,55319,16.56,74560.3,3.59,3.03,3.03,0,*79
1500340053.08,55320,16.56,74560.3,3.59,3.03,3.03,0,*73
1500340054.28,55321,16.56,74564.5,3.57,2.99,2.99,0,*7C
1500340055.54,55322,16.56,74562.5,3.61,3.07,3.07,0,*7A
1500340056.74,55323,16.56,74566.5,3.57,2.99,2.99,0,*7E
1500340057.97,55324,16.56,74564.0,3.59,3.03,3.11,0,*74
1500340059.18,55325,16.56,74564.5,3.59,2.99,3.03,0,*74
1500340060.39,55326,16.56,74564.3,3.57,2.99,2.95,0,*77
1500340061.62,55327,16.56,74564.3,3.59,3.03,3.03,0,*74
1500340062.85,55328,16.56,74564.0,3.59,3.03,3.03,0,*7B
1500340064.03,55329,16.56,74566.8,3.59,2.99,2.99,0,*7A
1500340065.23,55330,16.56,74560.8,3.57,2.99,2.95,0,*70
1500340066.44,55331,16.56,74564.8,3.57,2.99,2.99,0,*7D
1500340067.64,55332,16.56,74562.5,3.59,3.03,2.99,0,*72
1500340068.85,55333,16.56,74562.5,3.57,2.99,2.99,0,*7F
1500340070.08,55334,16.56,74564.8,3.59,3.03,3.11,0,*75
1500340071.25,55335,16.56,74562.5,3.59,2.99,2.95,0,*7B
1500340072.43,55336,16.56,74564.5,3.59,2.99,2.99,0,*74
1500340073.63,55337,16.56,74562.5,3.59,2.99,3.03,0,*77
1500340074.81,55338,16.56,74564.3,3.59,2.99,2.99,0,*7A
1500340076.01,55339,16.56,74566.0,3.59,2.99,3.03,0,*79
1500340077.19,55340,16.56,74560.3,3.59,2.99,2.99,0,*75
1500340078.39,55341,16.56,74560.8,3.59,3.03,2.99,0,*76
1500340079.6,55342,16.56,74564.8,3.59,2.99,3.03,0,*75
1500340080.77,55343,16.56,74562.0,3.59,2.99,2.99,0,*76
1500340082.01,55344,16.56,74562.5,3.59,3.03,3.03,0,*71
1500340083.26,55345,16.56,74566.3,3.61,3.03,3.07,0,*7F
1500340084.52,55346,16.56,74564.3,3.61,3.07,3.07,0,*78
1500340085.77,55347,16.56,74562.8,3.61,3.03,3.07,0,*7D
1500340087.03,55348,16.56,74562.0,3.61,3.07,3.07,0,*76
1500340088.28,55349,16.56,74560.5,3.61,3.03,3.03,0,*77
1500340089.54,55350,16.56,74560.5,3.61,3.03,3.07,0,*7B
1500340090.79,55351,16.56,74562.8,3.61,3.03,3.07,0,*7A
1500340092.05,55352,16.56,74562.8,3.61,3.07,3.03,0,*79
1500340093.28,55353,16.56,74562.3,3.59,3.03,3.03,0,*77
1500340094.54,55354,16.56,74562.8,3.61,3.03,3.15,0,*7C
1500340095.8,55355,16.56,74564.3,3.61,3.07,3.07,0,*7A
1500340097.05,55356,16.56,74558.5,3.61,3.03,3.07,0,*7D
1500340098.28,55357,16.56,74564.3,3.63,3.07,3.07,0,*7A
1500340099.54,55358,16.56,74558.8,3.61,3.07,3.07,0,*77
1500340100.8,55359,16.56,74562.0,3.61,3.07,3.03,0,*72
1500340102.03,55360,16.56,74562.0,3.63,3.07,3.07,0,*7E
1500340103.29,55361,16.56,74560.8,3.61,3.07,3.07,0,*7D
1500340104.55,55362,16.56,74562.5,3.61,3.07,3.07,0,*7E
1500340105.78,55363,16.56,74560.3,3.63,3.07,3.03,0,*79
1500340107.02,55364,16.56,74560.3,3.63,3.07,3.07,0,*7A
1500340108.27,55365,16.56,74562.3,3.61,3.07,3.03,0,*7D
1500340109.53,55366,16.56,74562.5,3.61,3.07,3.07,0,*7A
1500340110.76,55367,16.56,74560.5,3.63,3.07,3.07,0,*79
1500340112.02,55368,16.56,74560.0,3.61,3.07,3.07,0,*74
1500340113.26,55369,16.56,74560.5,3.63,3.07,3.15,0,*74
1500340114.49,55370,16.56,74560.0,3.63,3.03,3.03,0,*7F
1500340115.72,55371,16.56,74564.8,3.63,3.07,3.07,0,*7E
1500340116.95,55372,16.56,74562.5,3.63,3.07,3.07,0,*7D
1500340118.21,55373,16.56,74560.8,3.61,3.07,3.03,0,*7A
1500340119.47,55374,16.56,74560.8,3.61,3.07,3.03,0,*7D
1500340120.73,55375,16.56,74560.0,3.61,3.03,3.07,0,*7C
1500340121.96,55376,16.56,74560.5,3.63,3.07,3.03,0,*7D
1500340123.2,55377,16.56,74560.8,3.63,3.07,3.03,0,*7C
1500340124.45,55378,16.56,74562.0,3.61,3.03,3.03,0,*75
1500340125.71,55379,16.56,74560.0,3.61,3.03,3.07,0,*70
1500340126.94,55380,16.56,74560.3,3.63,3.03,3.07,0,*74
1500340128.17,55381,16.56,74560.0,3.63,3.03,3.07,0,*75
1500340129.4,55382,16.56,74560.8,3.63,3.07,3.07,0,*72
1500340130.63,55383,16.56,74560.5,3.63,3.07,3.07,0,*73
1500340131.89,55384,16.56,74564.3,3.61,3.07,3.03,0,*72
1500340133.12,55385,16.56,74564.3,3.63,3.03,3.03,0,*75
1500340134.36,55386,16.56,74560.5,3.63,3.03,3.03,0,*76
1500340135.59,55387,16.56,74562.0,3.63,3.03,3.03,0,*77
1500340136.82,55388,16.56,74562.8,3.63,3.07,3.07,0,*78