#timestamp,LO_Frequency,Temp,Hum 
1446530415.7,286078798.5,22.2,35.2 
1446530435.8,286078800.8,22.2,35.2 
1446530455.9,286078801.1,22.2,35.2 
1446530476.0,286078797.5,22.2,35.2 
1446530495.3,286078798.9,22.2,35.2 
1446530515.4,286078799.2,22.2,35.2 
1446530535.5,286078798.7,22.2,35.2 
1446530555.6,286078800.8,22.2,35.2 
1446530575.8,286078799.3,22.2,35.2 
1446530595.9,286078801.5,22.2,35.2 
1446530616.0,286078797.9,22.2,35.2 
1446530635.3,286078795.9,22.2,35.2 
1446530655.4,286078799.2,22.2,35.2 
1446530675.6,286078799.3,22.2,35.2 
1446530695.7,286078801.1,22.2,35.2 
1446530715.8,286078795.3,22.2,34.7 
1446530736.0,286078798.8,22.2,35.2 
1446530755.2,286078803.0,22.2,35.2 
1446530775.3,286078796.9,22.2,35.2 
1446530795.5,286078801.5,22.2,35.2 
1446530815.6,286078799.1,22.2,35.2 
1446530835.7,286078799.8,22.2,35.2 
1446530855.8,286078798.5,22.2,35.2 
1446530876.0,286078798.5,22.2,35.2 
1446530896.1,286078799.9,22.2,35.2 
1446530915.3,286078796.2,22.2,34.7 
1446530935.4,286078799.1,22.2,35.2 
1446530955.6,286078798.4,22.2,35.2 
1446530975.7,286078804.4,22.2,35.2 
1446530995.8,286078800.6,22.2,35.2 
1446531015.9,286078796.2,22.2,34.7 
1446531036.1,286078801.6,22.2,35.2 
1446531055.3,286078801.5,22.2,35.2 
1446531075.4,286078799.3,22.2,35.2 
1446531095.5,286078802.9,22.2,35.2 
1446531115.7,286078798.5,22.2,35.2 
1446531135.8,286078800.9,22.2,35.2 
1446531155.9,286078802.7,22.2,35.2 
1446531176.1,286078797.0,22.2,35.2 
1446531195.3,286078803.1,22.2,35.2 
1446531215.4,286078794.0,22.2,35.2 
1446531235.5,286078802.7,22.2,35.2 
1446531255.7,286078797.0,22.2,35.2 
1446531275.8,286078802.9,22.2,35.2 
1446531295.9,286078797.0,22.2,35.2 
1446531316.0,286078800.0,22.2,35.2 
1446531335.3,286078801.7,22.2,35.2 
1446531355.4,286078801.4,22.2,35.2 
1446531375.5,286078800.6,22.2,35.7 
1446531395.6,286078798.7,22.2,35.2 
1446531415.8,286078800.8,22.2,35.7 
1446531435.9,286078800.0,22.2,35.2 
1446531456.0,286078800.8,22.2,35.2 
1446531475.2,286078800.8,22.2,35.2 
1446531495.3,286078798.6,22.2,35.2 
1446531515.5,286078802.5,22.2,35.2 
1446531535.6,286078798.3,22.2,35.2 
1446531555.7,286078797.8,22.2,35.2 
1446531575.8,286078801.2,22.2,35.7 
1446531596.0,286078795.0,22.2,35.2 
1446531616.1,286078800.4,22.2,35.2 
1446531635.3,286078803.1,22.2,35.2 
1446531655.4,286078799.0,22.2,35.7 
1446531675.6,286078801.6,22.2,35.2 
1446531695.7,286078799.7,22.2,35.2 
1446531715.8,286078797.7,22.2,31.2 
1446531735.9,286078808.8,21.5,30.2 
1446531756.1,286078812.7,21.5,31.7 
1446531775.3,286078803.8,21.5,33.2 
1446531795.4,286078804.2,21.5,33.7 
1446531815.5,286078797.2,21.5,31.2 
1446531835.7,286078802.5,20.8,28.7 
1446531855.8,286078810.3,20.8,28.7 
1446531875.9,286078809.5,20.8,29.7 
1446531896.1,286078808.6,20.8,29.7 
1446531915.3,286078805.2,20.8,30.2 
1446531935.4,286078807.7,20.8,30.2 
1446531955.5,286078804.4,20.8,31.2 
1446531975.7,286078797.6,20.8,30.7 
1446531995.8,286078802.7,20.8,30.2 
1446532015.9,286078804.1,20.8,31.2 
1446532036.0,286078801.1,20.8,32.2 
1446532055.3,286078799.8,20.8,32.7 
1446532075.4,286078794.5,20.8,32.7 
1446532095.5,286078801.3,20.8,32.2 
1446532115.6,286078796.9,20.8,34.2 
1446532135.8,286078800.3,20.8,34.2 
1446532155.9,286078798.7,20.8,34.7 
1446532176.0,286078798.8,21.5,34.7 
1446532195.2,286078798.7,21.5,35.2 
1446532215.4,286078798.5,21.5,34.7 
1446532235.5,286078801.5,21.5,34.7 
1446532255.6,286078797.0,21.5,34.7 
1446532275.7,286078799.9,21.5,34.7 
1446532295.9,286078797.6,21.5,34.7 
1446532316.0,286078797.4,21.5,34.7 
1446532335.2,286078799.1,21.5,35.2 
1446532355.4,286078799.9,21.5,34.7 
1446532375.5,286078799.9,21.5,35.2 
1446532395.6,286078797.3,21.5,35.2 
1446532415.7,286078799.9,21.5,35.2 
1446532435.9,286078798.1,21.5,35.2 
1446532456.0,286078801.4,21.5,35.2 
1446532475.2,286078797.6,21.5,35.2 
1446532495.4,286078799.4,21.5,35.2 
1446532515.5,286078797.7,21.5,35.2 
1446532535.6,286078801.5,21.5,35.2 
1446532555.8,286078798.3,21.5,35.2 
1446532575.9,286078797.4,21.5,35.2 
1446532596.0,286078798.6,21.5,35.2 
1446532615.3,286078802.8,21.5,35.2 
1446532635.4,286078799.7,21.5,35.2 
1446532655.5,286078796.9,21.5,35.2 
1446532675.6,286078798.8,21.5,35.2 
1446532695.8,286078798.6,21.5,35.2 
1446532715.9,286078800.1,21.5,35.2 
1446532736.0,286078803.1,21.5,35.2 
1446532755.2,286078796.9,21.5,35.2 
1446532775.4,286078803.0,21.5,35.2 
1446532795.5,286078798.2,21.5,35.2 
1446532815.6,286078799.2,21.5,35.2 
1446532835.7,286078801.5,21.5,35.2 
1446532855.9,286078795.5,21.5,35.2 
1446532876.0,286078800.9,21.5,35.2 
1446532895.2,286078798.9,21.5,35.2 
1446532915.4,286078800.9,21.5,35.2 
1446532935.5,286078799.1,21.5,35.2 
1446532955.6,286078796.8,21.5,35.2 
1446532975.7,286078800.5,21.5,35.2 
1446532995.9,286078798.5,21.5,35.2 
1446533016.0,286078804.4,21.5,35.2 
1446533036.1,286078797.6,21.5,35.2 
1446533055.3,286078799.4,21.5,35.2 
1446533075.4,286078800.2,21.5,35.2 
1446533095.6,286078800.6,21.5,35.2 
1446533115.7,286078799.6,21.5,35.2 
1446533135.8,286078799.0,21.5,35.2 
1446533155.9,286078798.8,21.5,35.2 
1446533176.1,286078799.2,21.5,34.7 
1446533195.3,286078797.5,21.5,34.2 
1446533215.4,286078800.9,21.5,32.2 
1446533235.5,286078802.7,21.5,31.7 
1446533255.7,286078797.3,21.5,33.2 
1446533275.8,286078800.3,21.5,33.2 
1446533295.9,286078804.5,21.5,35.2 
1446533316.1,286078800.8,21.5,34.7 
1446533335.3,286078802.8,21.5,34.2 
1446533355.4,286078800.8,21.5,30.2 
1446533375.5,286078804.3,20.8,30.7 
1446533395.7,286078801.0,21.5,32.2 
1446533415.8,286078798.5,21.5,33.2 
1446533435.9,286078803.5,21.5,33.7 
1446533456.0,286078802.0,21.5,34.2 
1446533475.3,286078798.9,21.5,34.2 
1446533495.4,286078804.3,21.5,35.2 
1446533515.5,286078797.1,21.5,34.7 
1446533535.6,286078801.9,21.5,35.7 
1446533555.8,286078798.7,21.5,35.2 
1446533575.9,286078798.7,21.5,34.7 
1446533596.0,286078801.0,21.5,34.7 
1446533615.2,286078799.4,21.5,34.7 
1446533635.4,286078798.3,21.5,35.2 
1446533655.5,286078794.8,21.5,32.2 
1446533675.6,286078802.3,21.5,33.7 
1446533695.7,286078802.2,21.5,33.2 
1446533715.9,286078801.1,21.5,35.2 
1446533736.0,286078795.2,21.5,35.2 
1446533755.2,286078801.2,21.5,35.7 
1446533775.3,286078800.1,21.5,35.7 
1446533795.5,286078801.0,21.5,35.2 
1446533815.6,286078795.1,21.5,35.2 
1446533835.7,286078795.8,21.5,35.2 
1446533855.8,286078798.0,21.5,35.2 
1446533876.0,286078799.3,21.5,35.2 
1446533896.1,286078798.5,21.5,35.2 
1446533915.3,286078799.7,21.5,35.2 
1446533935.4,286078802.1,21.5,35.2 
1446533955.6,286078798.4,21.5,35.2 
1446533975.7,286078800.4,21.5,35.2 
1446533995.8,286078803.0,21.5,35.7 
