#timestamp,LO_Frequency,Hit,StdDev 
1616882415.8,286047025.0,N
1616882435.6,286047015.9,N
1616882455.4,286047043.3,Y
1616882475.3,286047015.0,P
1616882495.1,286047006.3,N
1616882515.9,286047007.8,N
1616882535.7,286047011.3,N
1616882555.5,286047014.2,N
1616882575.4,286047023.4,Y
1616882595.2,286047013.8,P
1616882615.0,286047015.3,P
1616882615.9,286047015.3,P
1616882635.8,286047023.2,Y
1616882655.6,286047007.9,P
1616882675.5,286047009.2,N
1616882695.3,286047005.7,N
1616882715.1,286046998.1,N
1616882735.9,286046994.0,N
1616882755.7,286046991.2,N
1616882775.5,286046991.2,N
1616882795.4,286046985.2,N
1616882815.2,286046973.2,N
1616882835.1,286046966.8,N
1616882836.0,286046966.8,N
1616882855.8,286046956.5,N
1616882875.6,286046951.5,N
1616882895.5,286046951.3,N
1616882915.3,286046947.1,N
1616882935.1,286046946.6,N
1616882955.9,286046946.2,N
1616882975.7,286046949.7,N
1616882995.6,286046953.3,N
1616883015.4,286046959.1,N
1616883035.2,286046957.3,N
1616883055.1,286046959.0,N
1616883056.0,286046959.0,N
1616883075.8,286046960.4,N
1616883095.6,286046967.6,N
1616883115.5,286046971.2,N
1616883135.3,286046979.8,N
1616883155.2,286046978.1,N
1616883175.9,286046977.2,N
1616883195.7,286046977.8,N
1616883215.6,286046975.7,N
1616883235.4,286046976.1,N
1616883255.2,286046976.3,N
1616883275.1,286046979.7,N
1616883276.0,286046979.7,N
1616883295.8,286046984.6,N
1616883315.7,286046985.7,N
1616883335.5,286046988.2,N
1616883355.3,286046988.7,N
1616883375.2,286046989.3,N
1616883395.0,286046991.5,N
1616883395.9,286046991.5,N
1616883415.7,286046990.6,N
1616883435.6,286046991.8,N
1616883455.4,286046991.9,N
1616883505.3,286046985.8,E
1616883515.2,286046992.3,N
1616883535.0,286046998.4,P
1616883536.0,286046998.4,N
1616883555.8,286047001.3,N
1616883575.6,286047009.6,N
1616883595.5,286047010.7,N
1616883615.3,286047003.8,N
1616883635.1,286047001.5,N
1616883655.9,286047006.0,N
1616883675.7,286047009.9,N
1616883695.6,286047015.3,N
1616883715.4,286047017.3,N
1616883735.2,286047022.8,Y
1616883755.1,286047019.0,P
1616883756.0,286047019.0,N
1616883775.8,286047019.3,P
1616883795.7,286047021.0,Y
1616883815.5,286047005.4,P
1616883835.3,286047006.4,N
1616883855.2,286047007.0,N
1616883875.0,286047004.3,N
1616883875.9,286047004.3,N
1616883895.8,286046999.8,N
1616883915.6,286046997.9,N
1616883935.4,286046991.0,N
1616883955.3,286046986.1,N
1616883975.1,286046984.4,N
1616883995.8,286046981.5,N
1616884015.7,286046977.1,N
1616884035.5,286046975.2,N
1616884055.4,286046973.4,N
1616884075.2,286046968.5,N
1616884095.0,286046970.3,N
1616884095.9,286046970.3,N
1616884115.8,286046966.3,N
1616884135.6,286046962.9,N
1616884155.4,286046963.1,N
1616884175.3,286046964.0,N
1616884195.1,286046961.4,N
1616884215.9,286046962.6,N
1616884235.7,286046964.4,N
1616884255.5,286046965.5,N
1616884275.4,286046961.6,N
1616884295.2,286046961.3,N
1616884315.1,286046965.8,N
1616884316.0,286046965.8,N
1616884335.8,286046962.7,N
1616884355.6,286046964.2,N
1616884375.5,286046967.2,N
1616884395.3,286046967.8,N
1616884415.1,286046966.2,N
1616884435.9,286046967.9,N
1616884455.7,286046967.2,Y
1616884475.6,286046996.2,P
1616884495.4,286046995.6,N
1616884515.2,286046998.7,N
1616884535.1,286046999.1,N
1616884536.0,286046999.1,N
1616884555.8,286046998.8,N
1616884575.6,286046998.3,N
1616884595.5,286046997.4,N
1616884615.3,286046996.7,N
1616884635.2,286046997.3,N
1616884655.9,286046995.8,N
1616884675.7,286046997.8,N
1616884695.6,286046996.4,N
1616884715.4,286046992.2,N
1616884735.2,286046996.0,N
1616884785.1,286046989.7,E
1616884795.0,286046993.6,N
1616884795.9,286046993.6,P
1616884815.8,286046999.7,P
1616884835.6,286046998.5,N
1616884855.4,286046996.7,N
1616884875.3,286047000.5,N
1616884895.1,286047001.5,N
1616884915.8,286047003.5,N
1616884935.7,286047004.7,N
1616884955.5,286047003.0,N
1616884975.3,286047002.9,N
1616884995.2,286047004.7,N
1616885015.0,286047007.3,N
1616885015.9,286047007.3,N
1616885035.8,286047009.8,N
1616885055.6,286047011.0,N
1616885075.4,286047012.3,N
1616885095.3,286047012.6,N
1616885115.1,286047015.2,N
1616885135.9,286047015.0,N
1616885155.7,286047017.0,N
1616885175.5,286047015.5,N
1616885195.4,286047012.9,N
1616885215.2,286047011.0,N
1616885235.0,286047015.0,N
1616885235.9,286047015.0,N
1616885255.8,286047015.5,N
1616885275.6,286047012.9,N
1616885295.4,286047011.6,N
1616885315.3,286047013.9,N
1616885335.1,286047012.4,N
1616885355.9,286047012.1,N
1616885375.7,286047012.4,N
1616885395.5,286047012.2,N
1616885415.4,286047013.9,N
1616885435.2,286047013.1,N
1616885455.0,286047009.3,N
1616885456.0,286047009.3,N
1616885475.8,286047011.6,Y
1616885495.6,286047001.7,P
1616885515.5,286046999.8,N
1616885535.3,286047002.3,N
1616885555.1,286047000.9,N
1616885575.9,286047000.5,N
1616885595.7,286047002.1,N
1616885615.6,286047002.0,N
1616885635.4,286047002.1,N
1616885655.2,286047002.9,N
1616885675.1,286047005.4,N
1616885676.0,286047005.4,N
1616885695.8,286047005.7,N
1616885715.6,286047005.6,N
1616885735.5,286047006.4,N
1616885755.3,286047008.0,N
1616885775.2,286047012.0,Y
1616885795.9,286047010.3,P
1616885815.7,286047009.8,P
1616885835.6,286047011.0,P
1616885855.4,286047013.9,Y
1616885875.2,286047003.1,P
1616885895.1,286047004.2,N
1616885896.0,286047004.2,N
1616885915.8,286047005.5,N
1616885935.7,286047005.8,N
1616885955.5,286047005.3,N
1616885975.3,286047005.5,Y
1616885995.2,286047000.6,P
