#timestamp,LO_Frequency,Hit,StdDev 
1554015615.5,286046999.1,N
1554015635.3,286046996.5,N
1554015655.2,286046995.0,Y
1554015675.9,286046999.0,P
1554015695.7,286047001.0,N
1554015715.6,286047002.7,N
1554015735.4,286046998.5,N
1554015755.2,286046998.7,N
1554015775.1,286046996.6,N
1554015776.0,286046996.6,N
1554015795.8,286046996.7,N
1554015815.6,286046996.9,N
1554015835.4,286046997.5,N
1554015855.3,286046997.7,N
1554015875.1,286046997.7,N
1554015895.8,286046995.4,N
1554015915.7,286046995.3,N
1554015935.5,286046995.9,N
1554015955.3,286046993.4,Y
1554015975.2,286046998.0,P
1554015995.9,286046995.8,P
1554016015.7,286046998.0,N
1554016035.6,286046995.8,Y
1554016055.4,286046996.7,P
1554016075.2,286046997.5,P
1554016095.1,286046995.0,P
1554016096.0,286046995.0,Y
1554016115.8,286046998.3,P
1554016135.6,286047001.1,N
1554016155.5,286046998.2,N
1554016175.3,286046998.8,N
1554016195.1,286046999.6,N
1554016215.9,286046999.0,N
1554016235.7,286046996.8,N
1554016255.5,286046997.7,N
1554016275.4,286046998.0,N
1554016295.2,286046995.2,Y
1554016315.0,286046997.8,P
1554016315.9,286046997.8,P
1554016335.8,286046997.9,P
1554016355.6,286046995.0,Y
1554016375.4,286046999.6,P
1554016395.3,286046997.1,P
1554016415.1,286046997.9,N
1554016416.0,286046997.9,N
1554016435.8,286046995.4,Y
1554016455.7,286046996.8,P
1554016475.5,286046997.2,P
1554016495.3,286046997.6,P
1554016515.2,286046995.3,Y
1554016535.9,286046999.5,P
1554016555.7,286046999.6,N
1554016575.6,286046995.0,P
1554016595.4,286046997.9,N
1554016615.2,286046995.4,N
1554016635.0,286046996.3,N
1554016636.0,286046996.3,N
1554016655.8,286046996.0,N
1554016675.6,286046994.5,Y
1554016695.5,286046997.5,P
1554016715.3,286046995.3,P
1554016735.1,286046995.7,P
1554016755.9,286046995.8,Y
1554016775.7,286046999.0,P
1554016795.5,286046997.2,N
1554016815.3,286046997.3,N
1554016835.2,286046997.5,N
1554016855.0,286046995.4,Y
1554016855.9,286046995.4,P
1554016875.8,286046997.3,N
1554016895.6,286046998.0,N
1554016915.4,286046998.0,N
1554016935.3,286046996.2,Y
1554016955.1,286046997.1,P
1554016956.0,286046997.1,P
1554016975.8,286046996.7,P
1554016995.7,286046997.4,Y
1554017015.5,286046998.9,P
1554017035.3,286046999.4,N
1554017055.2,286046997.1,N
1554017075.9,286046997.2,N
1554017095.7,286046998.0,N
1554017115.6,286046995.9,Y
1554017135.4,286046997.6,P
1554017155.2,286046995.2,P
1554017175.0,286046995.1,P
1554017176.0,286046995.1,Y
1554017195.8,286046998.7,P
1554017215.6,286046996.9,N
1554017235.4,286046997.5,N
1554017255.3,286046995.0,Y
1554017275.1,286046998.6,P
1554017295.9,286046996.6,P
1554017315.7,286046997.7,N
1554017335.5,286046995.1,Y
1554017355.4,286046997.2,P
1554017375.2,286046997.9,P
1554017395.0,286046997.5,P
1554017395.9,286046997.5,Y
1554017415.8,286046996.7,P
1554017435.6,286046994.9,P
1554017455.4,286046995.5,P
1554017475.3,286046993.5,Y
1554017495.1,286046996.9,P
1554017496.0,286046996.9,P
1554017515.8,286046995.3,P
1554017535.7,286046995.7,Y
1554017555.5,286046998.7,P
1554017575.3,286046996.6,N
1554017595.2,286046997.3,N
1554017615.9,286046995.7,Y
1554017635.7,286046999.1,P
1554017655.6,286046997.7,N
1554017675.4,286046995.0,P
1554017695.2,286046995.6,Y
1554017715.1,286046997.7,P
1554017716.0,286046997.7,P
1554017735.8,286046995.5,P
1554017755.6,286046993.7,Y
1554017775.5,286046995.5,P
1554017795.3,286046995.1,P
1554017815.1,286046993.9,P
1554017835.9,286046992.3,Y
1554017855.7,286046994.9,P
1554017875.5,286046996.0,P
1554017895.4,286046994.2,P
1554017915.2,286046992.2,Y
1554017935.0,286046995.4,P
1554017935.9,286046995.4,P
1554017955.8,286046996.2,P
1554017975.6,286046994.6,Y
1554017995.4,286046997.9,P
1554018015.3,286046996.3,P
1554018035.1,286046994.6,P
1554018036.0,286046994.6,Y
1554018055.8,286046995.0,P
1554018075.7,286046996.2,P
1554018095.5,286046991.8,P
1554018115.3,286046991.9,Y
1554018135.2,286046994.9,P
1554018155.9,286046996.0,P
1554018175.7,286046992.1,P
1554018195.6,286046992.7,Y
1554018215.4,286046995.0,P
1554018235.2,286046996.0,P
1554018255.1,286046994.5,P
1554018256.0,286046994.5,Y
1554018275.8,286046995.0,P
1554018295.6,286046993.7,P
1554018315.5,286046994.4,P
1554018335.3,286046992.8,Y
1554018355.1,286046995.0,P
1554018375.9,286046993.3,P
1554018395.7,286046991.7,P
1554018415.5,286046990.5,Y
1554018435.4,286046997.2,P
1554018455.2,286046996.0,N
1554018475.0,286046991.8,P
1554018476.0,286046991.8,Y
1554018495.8,286046997.1,P
1554018515.6,286046995.8,P
1554018535.4,286046994.5,P
1554018555.3,286046993.0,Y
1554018575.1,286046996.0,P
1554018595.8,286046994.7,P
1554018615.7,286046993.2,P
1554018635.5,286046988.9,Y
1554018655.3,286046994.4,P
1554018675.2,286046993.1,P
1554018695.0,286046988.6,P
1554018695.9,286046988.6,Y
1554018715.8,286046996.2,P
1554018735.6,286046994.8,P
1554018755.4,286046992.7,P
1554018775.3,286046988.8,Y
1554018795.1,286046993.6,P
1554018796.0,286046993.6,P
1554018815.8,286046993.2,P
1554018835.7,286046990.8,Y
1554018855.5,286046996.1,P
1554018875.3,286046994.3,P
1554018925.2,286046988.9,E
1554018935.1,286046994.7,N
1554018955.8,286046997.4,P
1554018975.7,286046995.7,P
1554018995.5,286046992.1,Y
1554019015.3,286046995.5,P
1554019035.2,286046994.3,P
1554019055.9,286046990.2,P
1554019075.7,286046989.4,Y
1554019095.6,286046991.8,P
1554019115.4,286046992.6,P
1554019135.2,286046989.5,P
1554019155.1,286046987.9,Y
1554019156.0,286046987.9,P
1554019175.8,286046992.2,P
1554019195.6,286046990.6,P
