#timestamp,LO_Frequency,Hit,StdDev 
1663718415.7,286046998.2,N
1663718435.6,286047002.7,N
1663718455.4,286047002.5,N
1663718475.2,286047004.0,N
1663718495.1,286047001.8,N
1663718496.0,286047001.8,N
1663718515.8,286047002.8,N
1663718535.6,286047000.6,N
1663718555.5,286047000.4,N
1663718575.3,286047002.2,N
1663718595.2,286047003.9,N
1663718615.9,286047002.4,N
1663718635.7,286047002.2,N
1663718655.6,286046999.8,N
1663718675.4,286046999.9,N
1663718695.2,286047001.0,N
1663718715.1,286047002.4,N
1663718716.0,286047002.4,N
1663718735.8,286047000.1,N
1663718755.7,286047000.3,N
1663718775.5,286047002.4,N
1663718795.3,286046998.7,N
1663718815.2,286047000.7,N
1663718835.0,286046999.8,N
1663718835.9,286046999.8,N
1663718855.8,286047001.8,N
1663718875.6,286047003.8,N
1663718895.4,286047001.7,N
1663718915.3,286047002.1,N
1663718935.1,286047002.8,N
1663718955.8,286047000.4,N
1663718975.7,286047000.4,N
1663718995.5,286047000.3,N
1663719015.3,286047004.0,N
1663719035.2,286047001.4,N
1663719055.0,286047003.6,N
1663719055.9,286047003.6,N
1663719075.8,286047004.4,Y
1663719095.6,286047002.2,P
1663719115.4,286047002.1,P
1663719135.3,286046999.3,N
1663719155.1,286046999.0,N
1663719175.9,286047000.8,N
1663719195.7,286047000.2,N
1663719215.5,286047000.3,N
1663719235.4,286046998.3,N
1663719255.2,286047000.4,N
1663719275.0,286047000.5,N
1663719275.9,286047000.5,N
1663719295.8,286047002.8,N
1663719315.6,286047002.3,N
1663719335.5,286047002.0,N
1663719355.3,286047002.4,N
1663719375.1,286046998.1,N
1663719395.9,286046997.0,N
1663719415.7,286047000.2,N
1663719435.5,286047000.4,N
1663719455.4,286046998.5,N
1663719475.2,286047000.1,N
1663719495.1,286047002.3,N
1663719496.0,286047002.3,N
1663719515.8,286047002.8,N
1663719535.6,286046999.8,N
1663719555.5,286047002.5,N
1663719575.3,286047001.0,N
1663719595.1,286046998.2,N
1663719615.9,286047001.0,N
1663719635.7,286047000.2,N
1663719655.6,286047002.4,N
1663719675.4,286046999.8,N
1663719695.2,286047001.2,N
1663719715.1,286047001.0,N
1663719716.0,286047001.0,N
1663719735.8,286046998.3,N
1663719755.7,286046998.2,N
1663719775.5,286046998.2,N
1663719795.3,286046999.4,N
1663719815.2,286047001.1,N
1663719835.9,286046998.1,N
1663719855.7,286046997.3,N
1663719875.6,286046997.4,N
1663719895.4,286046994.0,Y
1663719915.3,286046996.4,P
1663719935.1,286046997.6,N
1663719936.0,286046997.6,N
1663719955.8,286046997.1,N
1663719975.7,286046997.3,N
1663719995.5,286046997.2,N
1663720015.3,286046997.2,N
1663720035.2,286046997.4,N
1663720055.0,286046998.8,N
1663720055.9,286046998.8,N
1663720075.8,286047000.6,N
1663720095.6,286046998.3,N
1663720115.4,286047000.1,N
1663720135.3,286047000.9,N
1663720155.1,286046998.1,N
1663720175.8,286046998.1,N
1663720195.7,286046997.9,N
1663720215.5,286046996.8,N
1663720235.4,286047000.7,N
1663720255.2,286047002.7,N
1663720275.0,286047002.0,N
1663720275.9,286047002.0,N
1663720295.8,286047002.5,N
1663720315.6,286047001.8,N
1663720335.5,286047002.6,N
1663720355.3,286046999.7,N
1663720375.1,286046998.3,N
1663720395.9,286046999.4,N
1663720415.7,286046998.8,N
1663720435.6,286046998.2,N
1663720455.4,286046999.9,N
1663720475.2,286047000.6,N
1663720495.1,286047000.9,N
1663720496.0,286047000.9,N
1663720515.8,286046999.3,N
1663720535.7,286046997.3,N
1663720555.5,286046999.5,N
1663720575.3,286046998.6,N
1663720595.2,286047002.4,N
1663720615.0,286047002.8,N
1663720615.9,286047002.8,N
1663720635.8,286047002.2,N
1663720655.6,286047002.1,N
1663720675.4,286047001.7,N
1663720695.3,286047001.8,N
1663720715.1,286047000.9,N
1663720735.9,286047000.1,N
1663720755.7,286047002.2,N
1663720775.5,286047004.4,N
1663720795.4,286047004.1,N
1663720815.2,286047004.1,N
1663720835.1,286047001.7,N
1663720836.0,286047001.7,N
1663720855.8,286047002.4,N
1663720875.7,286047001.5,N
1663720895.5,286047003.6,N
1663720915.3,286047005.6,Y
1663720935.2,286047003.9,P
1663720955.0,286047003.8,N
1663720985.9,286046998.2,E
1663720995.8,286047000.0,N
1663721015.6,286047002.2,P
1663721035.4,286047002.5,N
1663721055.3,286047000.8,N
1663721075.1,286047000.3,N
1663721095.8,286047001.9,N
1663721115.7,286047001.5,N
1663721135.5,286047002.1,N
1663721155.4,286047004.0,Y
1663721175.2,286046999.7,P
1663721195.0,286046999.9,N
1663721195.9,286046999.9,N
1663721215.8,286047001.6,N
1663721235.6,286047002.0,N
1663721255.5,286047001.0,N
1663721275.3,286046999.6,N
1663721295.1,286046998.9,N
1663721315.9,286047002.3,N
1663721335.7,286047001.4,N
1663721355.5,286047004.4,Y
1663721375.4,286047001.8,P
1663721395.2,286047002.3,P
1663721415.1,286047002.6,P
1663721416.0,286047002.6,Y
1663721435.8,286046999.5,P
1663721455.6,286047001.2,N
1663721475.5,286047000.3,N
1663721495.3,286047000.4,N
1663721515.2,286046999.8,N
1663721535.9,286047002.4,N
1663721555.7,286047002.3,N
1663721575.6,286047001.8,N
1663721595.4,286047001.6,N
1663721615.2,286047002.1,N
1663721635.1,286047003.6,Y
1663721636.0,286047003.6,P
1663721655.8,286047002.0,N
1663721675.7,286047003.7,P
1663721695.5,286047001.3,N
1663721715.3,286047003.8,Y
1663721735.2,286047002.4,P
1663721755.0,286046996.8,P
1663721755.9,286046996.8,N
1663721775.7,286046997.0,N
1663721795.6,286046994.9,N
1663721815.4,286046999.6,N
1663721835.3,286046999.3,N
1663721855.1,286046997.2,N
1663721875.9,286046998.0,N
1663721895.7,286046997.6,N
1663721915.5,286046993.3,N
1663721935.4,286046996.3,N
1663721955.2,286046995.5,N
1663721975.0,286046997.6,N
1663721975.9,286046997.6,N
1663721995.8,286046996.9,N
