#timestamp,LO_Frequency,Hit,StdDev 
1460163615.1,286046999.8,N
1460163635.9,286047001.1,N
1460163655.7,286047000.5,N
1460163675.5,286046999.9,N
1460163695.3,286046998.1,N
1460163715.2,286046998.9,N
1460163735.0,286046996.9,N
1460163735.9,286046996.9,N
1460163755.7,286046997.0,N
1460163775.6,286046996.9,N
1460163795.4,286046999.2,N
1460163815.2,286046997.6,N
1460163835.1,286046998.7,N
1460163836.0,286046998.7,N
1460163855.8,286046998.5,N
1460163875.6,286046998.2,N
1460163895.5,286047004.3,N
1460163915.3,286047003.0,N
1460163935.1,286047003.8,N
1460163955.9,286047004.1,N
1460163975.7,286047001.6,N
1460163995.5,286047000.3,N
1460164015.3,286047000.1,N
1460164035.2,286047001.4,N
1460164055.0,286047004.2,N
1460164055.9,286047004.2,N
1460164075.7,286047002.0,N
1460164095.6,286047003.9,N
1460164115.4,286047001.8,N
1460164135.2,286047000.3,N
1460164155.1,286046998.5,N
1460164156.0,286046998.5,N
1460164175.8,286047001.0,N
1460164195.6,286047002.2,N
1460164215.5,286047001.8,N
1460164235.3,286047001.4,N
1460164255.1,286047002.0,N
1460164275.9,286047001.9,N
1460164295.7,286047003.7,N
1460164315.5,286047002.2,N
1460164335.4,286047003.2,N
1460164355.2,286047003.0,N
1460164375.0,286047002.3,N
1460164375.9,286047002.3,N
1460164395.8,286046998.2,N
1460164415.6,286046998.3,N
1460164435.4,286046997.8,N
1460164455.2,286046995.4,N
1460164475.1,286046997.6,N
1460164476.0,286046997.6,N
1460164495.8,286046993.3,Y
1460164515.7,286046994.8,P
1460164535.5,286046992.5,N
1460164555.3,286046994.7,N
1460164575.1,286046991.7,N
1460164595.9,286046992.4,N
1460164615.7,286046992.5,N
1460164635.5,286046994.5,N
1460164655.4,286046994.3,N
1460164675.2,286046994.2,N
1460164695.0,286046993.4,N
1460164695.9,286046993.4,N
1460164715.8,286046994.0,N
1460164735.6,286046992.6,Y
1460164755.4,286046997.2,P
1460164775.3,286046995.1,P
1460164795.1,286046995.0,P
1460164796.0,286046995.0,Y
1460164815.8,286047000.3,P
1460164835.7,286047002.4,N
1460164855.5,286047001.7,N
1460164875.3,286047007.6,N
1460164895.2,286047008.7,N
1460164915.9,286047012.1,N
1460164935.7,286047010.4,N
1460164955.6,286047008.0,N
1460164975.4,286047007.1,N
1460164995.2,286047007.0,N
1460165015.0,286047008.6,N
1460165016.0,286047008.6,N
1460165035.8,286047006.4,N
1460165055.6,286047007.0,N
1460165075.4,286047008.3,N
1460165095.3,286047008.0,N
1460165115.1,286047010.2,N
1460165135.8,286047009.5,N
1460165155.7,286047011.9,Y
1460165175.5,286047003.9,P
1460165195.3,286047002.1,N
1460165215.2,286047004.4,N
1460165235.9,286047003.2,N
1460165255.7,286047006.0,Y
1460165275.6,286046999.6,P
1460165295.4,286047000.7,N
1460165315.2,286047000.0,N
1460165335.1,286047000.2,N
1460165336.0,286047000.2,N
1460165355.8,286046998.7,N
1460165375.6,286046998.9,N
1460165395.5,286046998.9,N
1460165415.3,286047002.6,N
1460165435.1,286047001.0,N
1460165455.8,286047000.0,N
1460165475.7,286047002.8,N
1460165495.5,286046999.7,N
1460165515.3,286047000.1,N
1460165535.2,286047000.0,N
1460165555.0,286046996.5,N
1460165555.9,286046996.5,N
1460165575.7,286047001.1,N
1460165595.6,286046999.4,N
1460165615.4,286046999.6,N
1460165635.2,286046998.0,N
1460165655.1,286046998.4,N
1460165656.0,286046998.4,N
1460165675.8,286046997.5,N
1460165695.6,286046996.2,N
1460165715.5,286046995.6,N
1460165735.3,286046997.4,N
1460165755.1,286046996.8,N
1460165775.9,286046995.3,N
1460165795.7,286046999.0,N
1460165815.5,286046999.4,N
1460165835.3,286046996.9,N
1460165855.2,286046998.6,N
1460165875.0,286046999.4,N
1460165875.9,286046999.4,N
1460165895.7,286046999.1,N
1460165915.6,286046999.5,N
1460165935.4,286046997.7,N
1460165955.2,286046999.4,N
1460165975.1,286046996.5,N
1460165976.0,286046996.5,N
1460165995.8,286046999.6,N
1460166015.6,286047000.9,N
1460166035.5,286046997.2,N
1460166055.3,286046998.9,N
1460166075.1,286046999.6,N
1460166095.9,286046998.3,N
1460166115.7,286046999.1,N
1460166135.5,286046999.1,N
1460166155.4,286046998.7,N
1460166175.2,286046998.8,N
1460166195.0,286047000.3,N
1460166195.9,286047000.3,N
1460166215.8,286046999.1,N
1460166235.6,286046997.3,N
1460166255.4,286046996.9,N
1460166275.2,286046999.2,N
1460166295.1,286046996.7,N
1460166296.0,286046996.7,N
1460166315.8,286046995.3,Y
1460166335.7,286046999.1,P
1460166355.5,286046998.4,P
1460166375.3,286046994.9,P
1460166395.3,286046995.5,N
1460166415.1,286046994.3,Y
1460166435.9,286046997.0,P
1460166455.7,286046995.4,P
1460166475.5,286046993.8,P
1460166495.4,286046997.5,N
1460166515.2,286046999.6,N
1460166535.0,286046997.8,N
1460166535.9,286046997.8,N
1460166555.8,286046997.1,N
1460166575.6,286046995.0,Y
1460166595.4,286047002.6,P
1460166615.3,286047002.5,N
1460166635.1,286047002.6,N
1460166636.0,286047002.6,N
1460166655.8,286047000.5,N
1460166675.6,286047002.7,N
1460166695.5,286047004.1,N
1460166715.3,286047001.0,N
1460166735.1,286047002.6,N
1460166755.9,286047003.9,N
1460166775.7,286047001.7,N
1460166795.5,286047002.7,N
1460166815.4,286047000.1,N
1460166835.2,286047004.0,N
1460166855.0,286046999.7,N
1460166855.9,286046999.7,N
1460166875.8,286047003.9,N
1460166895.6,286047003.3,N
1460166915.4,286047003.0,N
1460166935.3,286047005.1,N
1460166955.1,286047005.1,N
1460166956.0,286047005.1,N
1460166975.8,286047005.1,N
1460166995.7,286047003.0,N
1460167015.5,286047005.5,N
1460167035.3,286047005.6,N
1460167055.1,286047006.0,N
1460167075.9,286047005.1,N
1460167095.7,286047001.6,N
1460167115.5,286047000.8,N
1460167135.4,286046996.6,N
1460167155.2,286046999.2,N
1460167175.0,286047001.0,N
1460167175.9,286047001.0,N
1460167195.8,286046998.8,N
