#timestamp,LO_Frequency,Hit,StdDev 
1550188815.4,286046999.5,N
1550188835.2,286046999.2,N
1550188855.1,286046996.6,N
1550188856.0,286046996.6,N
1550188875.8,286046997.7,N
1550188895.7,286046997.7,N
1550188915.5,286046997.7,N
1550188935.3,286046996.8,N
1550188955.2,286046999.1,N
1550188975.0,286046999.6,N
1550188975.9,286046999.6,N
1550188995.7,286046997.6,N
1550189015.6,286046993.7,N
1550189035.4,286046992.6,N
1550189055.3,286046992.1,N
1550189075.1,286046994.0,N
1550189076.0,286046994.0,N
1550189095.8,286046993.4,N
1550189115.7,286046997.5,N
1550189135.5,286046997.2,N
1550189155.3,286046995.0,N
1550189175.2,286046995.2,N
1550189195.0,286046995.0,N
1550189195.9,286046995.0,N
1550189215.8,286046997.4,N
1550189235.6,286046998.0,N
1550189255.4,286046996.8,N
1550189275.3,286047000.9,N
1550189295.1,286046998.6,N
1550189315.8,286047002.0,N
1550189335.7,286047000.0,N
1550189355.5,286046998.8,N
1550189375.3,286046999.9,N
1550189395.2,286046998.4,N
1550189415.0,286046998.9,N
1550189415.9,286046998.9,N
1550189435.8,286046998.6,N
1550189455.6,286046999.2,N
1550189475.4,286046999.4,N
1550189495.3,286046994.9,N
1550189515.1,286046995.7,N
1550189535.8,286046996.1,N
1550189555.7,286046994.9,N
1550189575.5,286046995.5,N
1550189595.4,286046995.7,N
1550189615.2,286046995.2,N
1550189635.0,286046996.2,N
1550189635.9,286046996.2,N
1550189655.8,286046991.9,Y
1550189675.6,286046995.1,P
1550189695.4,286046996.2,P
1550189715.3,286046993.3,P
1550189735.1,286046993.4,Y
1550189755.9,286046999.1,P
1550189775.7,286046999.9,N
1550189795.5,286047000.8,N
1550189815.4,286047001.4,N
1550189835.2,286047003.0,N
1550189855.0,286047003.2,N
1550189886.0,286047002.9,E
1550189895.9,286047002.2,N
1550189915.7,286047000.9,P
1550189935.6,286047001.2,N
1550189955.4,286046999.0,N
1550189975.3,286047000.8,N
1550189995.1,286047000.1,N
1550189996.0,286047000.1,N
1550190015.8,286047002.5,N
1550190035.7,286047004.4,Y
1550190055.5,286047002.0,P
1550190075.3,286047002.6,P
1550190095.2,286047004.1,P
1550190115.0,286047001.9,N
1550190115.9,286047001.9,N
1550190135.8,286047001.9,N
1550190155.6,286047004.0,Y
1550190175.4,286047001.5,P
1550190195.3,286047002.7,P
1550190215.1,286047000.1,N
1550190235.8,286047006.0,Y
1550190255.7,286047001.7,P
1550190275.5,286047000.2,P
1550190295.4,286046998.8,N
1550190315.2,286046997.2,N
1550190335.0,286046997.0,N
1550190335.9,286046997.0,N
1550190355.8,286046996.8,N
1550190375.6,286046998.8,N
1550190395.4,286046999.0,N
1550190415.3,286047000.5,N
1550190435.1,286047001.4,N
1550190455.9,286047003.5,N
1550190475.7,286047003.6,N
1550190495.5,286047003.8,N
1550190515.4,286047000.1,N
1550190535.2,286047002.4,N
1550190555.0,286047004.3,N
1550190555.9,286047004.3,N
1550190575.8,286047004.2,N
1550190595.6,286047003.4,N
1550190615.5,286047003.4,N
1550190635.3,286047002.4,N
1550190655.1,286047001.9,N
1550190675.9,286047000.6,N
1550190695.7,286046996.6,N
1550190715.5,286046998.8,N
1550190735.4,286047000.8,N
1550190755.2,286047000.6,N
1550190775.1,286046997.3,N
1550190776.0,286046997.3,N
1550190795.8,286046995.2,N
1550190815.6,286046995.0,N
1550190835.5,286046996.3,N
1550190855.3,286046993.7,N
1550190875.1,286046997.4,N
1550190895.9,286046998.2,N
1550190915.7,286047001.0,N
1550190935.6,286047002.3,N
1550190955.4,286047001.2,N
1550190975.2,286046998.7,N
1550190995.1,286046998.4,N
1550190996.0,286046998.4,N
1550191015.8,286046998.5,N
1550191035.6,286046997.6,N
1550191055.5,286046997.6,N
1550191075.3,286046996.7,N
1550191095.2,286046999.5,N
1550191115.9,286047001.2,N
1550191135.7,286046999.3,N
1550191155.6,286046999.2,N
1550191175.4,286046997.0,N
1550191195.2,286046996.1,N
1550191215.1,286046997.5,N
1550191216.0,286046997.5,N
1550191235.8,286046995.6,N
1550191255.7,286046992.5,Y
1550191275.5,286046995.6,P
1550191295.3,286046995.2,P
1550191315.2,286046997.6,N
1550191335.0,286046996.7,N
1550191335.9,286046996.7,N
1550191355.8,286046997.1,N
1550191375.6,286046999.1,N
1550191395.4,286046998.7,N
1550191415.3,286046998.8,N
1550191435.1,286046998.6,N
1550191436.0,286046998.6,N
1550191455.8,286047001.1,N
1550191475.7,286047000.8,N
1550191495.5,286047000.2,N
1550191515.3,286047000.6,N
1550191535.2,286047001.2,N
1550191555.0,286047001.1,N
1550191555.9,286047001.1,N
1550191575.8,286047001.2,N
1550191595.6,286047000.5,N
1550191615.4,286047002.7,N
1550191635.3,286047002.8,N
1550191655.1,286047000.4,N
1550191675.8,286047000.2,N
1550191695.7,286046999.9,N
1550191715.5,286047000.2,N
1550191735.4,286047000.5,N
1550191755.2,286047000.9,N
1550191775.0,286047000.9,N
1550191775.9,286047000.9,N
1550191795.8,286047001.0,N
1550191815.6,286047000.1,N
1550191835.4,286047001.0,N
1550191855.3,286047001.0,N
1550191875.1,286046999.9,N
1550191895.9,286047001.4,N
1550191915.7,286047003.9,Y
1550191935.5,286046999.9,P
1550191955.4,286047001.5,P
1550191975.2,286047002.6,P
1550191995.1,286047003.2,Y
1550191996.0,286047003.2,P
1550192015.8,286047002.8,N
1550192035.6,286046998.4,N
1550192055.5,286046997.2,N
1550192075.3,286046997.5,N
1550192095.1,286047001.2,N
1550192115.9,286047000.3,N
1550192135.7,286047000.2,N
1550192155.6,286047005.9,N
1550192175.4,286047010.5,Y
1550192195.2,286047007.9,P
1550192215.1,286047006.1,N
1550192216.0,286047006.1,N
1550192235.8,286047005.1,N
1550192255.7,286047002.0,N
1550192275.5,286047002.6,N
1550192295.3,286047002.5,N
1550192315.2,286047001.8,N
1550192335.0,286047003.0,N
1550192335.9,286047003.0,N
1550192355.7,286047003.4,N
1550192375.6,286047001.6,N
1550192395.4,286047001.4,N
