#timestamp,LO_Frequency,Hit 
1504015215.1,286047008.2,N
1504015235.9,286047010.1,N
1504015255.7,286047012.2,N
1504015275.5,286047015.2,N
1504015295.4,286047020.1,P
1504015315.2,286047018.4,N
1504015335.0,286047020.4,N
1504015335.9,286047020.4,N
1504015355.8,286047017.9,N
1504015375.6,286047017.9,N
1504015395.4,286047021.7,P
1504015415.3,286047005.7,N
1504015435.1,286047008.5,N
1504015455.8,286047010.7,N
1504015475.7,286047009.3,N
1504015495.5,286047008.1,N
1504015515.3,286047006.2,N
1504015535.2,286047007.5,N
1504015555.9,286047004.6,N
1504015575.7,286047010.5,N
1504015595.6,286047010.5,N
1504015615.4,286047013.7,N
1504015635.2,286047016.8,P
1504015655.1,286047006.5,N
1504015656.0,286047006.5,N
1504015675.8,286047009.9,N
1504015695.6,286047010.9,N
1504015715.5,286047014.4,P
1504015735.3,286047001.4,N
1504015755.1,286047002.7,N
1504015775.9,286047003.1,N
1504015795.7,286047003.7,N
1504015815.5,286047004.0,N
1504015835.4,286047003.9,N
1504015855.2,286047005.7,N
1504015875.0,286047003.3,N
1504015875.9,286047003.3,N
1504015895.8,286047007.4,N
1504015915.6,286047006.3,N
1504015935.4,286047009.0,N
1504015955.2,286047007.1,N
1504015975.1,286047007.1,N
1504015976.0,286047007.1,N
1504015995.8,286047007.5,N
1504016015.6,286047002.9,N
1504016035.5,286047002.7,N
1504016055.3,286046998.4,N
1504016075.1,286047000.7,N
1504016095.9,286047000.8,N
1504016115.7,286046999.3,N
1504016135.5,286046996.5,N
1504016155.4,286046996.2,N
1504016175.2,286046992.1,N
1504016195.0,286046997.5,N
1504016195.9,286046997.5,N
1504016215.8,286046994.1,N
1504016235.6,286046990.9,N
1504016255.4,286046989.6,N
1504016275.3,286046988.7,N
1504016295.1,286046991.2,N
1504016296.0,286046991.2,N
1504016315.8,286046991.2,N
1504016335.7,286046987.9,N
1504016355.5,286046982.1,N
1504016375.3,286046985.5,N
1504016395.1,286046984.4,N
1504016415.9,286046981.8,N
1504016435.7,286046978.7,N
1504016455.6,286046971.3,P
1504016475.4,286046973.7,N
1504016495.2,286046969.3,N
1504016515.0,286046970.3,N
1504016516.0,286046970.3,P
1504016535.8,286046995.9,N
1504016555.6,286046997.8,N
1504016575.5,286046996.2,N
1504016595.3,286046993.7,N
1504016615.1,286046996.4,N
1504016635.9,286046993.8,N
1504016655.7,286046992.3,N
1504016675.5,286046993.2,N
1504016695.3,286046989.6,N
1504016715.2,286046988.0,N
1504016735.0,286046985.7,N
1504016735.9,286046985.7,N
1504016755.7,286046984.8,N
1504016775.6,286046984.5,N
1504016795.4,286046988.5,N
1504016815.2,286046987.1,N
1504016835.1,286046985.8,N
1504016836.0,286046985.8,N
1504016855.8,286046989.4,N
1504016875.6,286046986.9,N
1504016895.5,286046987.9,N
1504016915.5,286046985.4,N
1504016935.3,286046987.1,N
1504016955.1,286046987.3,N
1504016975.9,286046990.6,N
1504016995.7,286046991.0,N
1504017015.5,286046993.2,N
1504017035.4,286046986.9,N
1504017055.2,286046989.2,N
1504017075.0,286046986.2,N
1504017075.9,286046986.2,P
1504017095.8,286046998.6,N
1504017115.6,286046997.6,N
1504017135.4,286046994.3,N
1504017155.3,286046989.3,N
1504017175.1,286046988.5,N
1504017176.0,286046988.5,N
1504017195.8,286046985.3,P
1504017215.7,286046995.6,N
1504017235.5,286046995.0,N
1504017255.3,286046996.0,N
1504017275.2,286046993.0,N
1504017295.0,286046989.3,N
1504017295.9,286046989.3,N
1504017315.7,286046994.2,N
1504017335.6,286046993.1,N
1504017355.4,286046994.1,N
1504017375.3,286046975.8,P
1504017395.1,286047004.2,N
1504017415.8,286047003.6,N
1504017435.7,286046999.8,N
1504017455.5,286047002.9,N
1504017475.3,286047003.6,N
1504017495.2,286047004.0,N
1504017515.9,286047007.2,N
1504017535.7,286047009.1,N
1504017555.6,286047008.5,N
1504017575.4,286047009.1,N
1504017595.2,286047008.6,N
1504017615.0,286047005.4,N
1504017616.0,286047005.4,N
1504017635.8,286047004.1,N
1504017655.6,286047002.6,N
1504017675.4,286047007.6,N
1504017695.3,286047005.1,N
1504017715.1,286047002.6,N
1504017735.8,286047000.6,N
1504017755.7,286047000.2,N
1504017775.5,286047001.5,N
1504017795.3,286047004.7,N
1504017815.2,286047005.9,N
1504017835.9,286047004.3,N
1504017855.7,286047004.1,N
1504017875.6,286047006.3,N
1504017895.4,286047006.7,N
1504017915.2,286047002.9,N
1504017935.1,286047001.8,N
1504017936.0,286047001.8,N
1504017955.8,286047003.1,N
1504017975.6,286047005.7,N
1504017995.5,286047005.0,N
1504018015.3,286047007.7,P
1504018035.1,286047007.8,P
1504018055.9,286047009.9,P
1504018075.7,286047011.0,P
1504018095.5,286047004.8,N
1504018115.4,286047004.2,N
1504018135.2,286047001.4,N
1504018155.0,286046998.1,N
1504018155.9,286046998.1,N
1504018175.8,286046998.3,N
1504018195.6,286046998.0,N
1504018215.4,286046990.1,N
1504018235.6,286046990.3,N
1504018255.4,286046991.8,N
1504018275.3,286046992.4,N
1504018295.1,286046991.3,N
1504018296.0,286046991.3,N
1504018315.8,286046988.7,N
1504018335.7,286046987.0,N
1504018355.5,286046983.9,N
1504018375.3,286046984.6,N
1504018395.4,286046986.5,N
1504018415.2,286046986.4,N
1504018435.0,286046984.3,N
1504018435.9,286046984.3,N
1504018455.7,286046988.4,N
1504018475.6,286046986.0,N
1504018495.4,286046984.3,N
1504018515.2,286046985.6,N
1504018535.1,286046987.3,N
1504018536.0,286046987.3,N
1504018555.8,286046990.0,N
1504018575.6,286046989.1,N
1504018595.5,286046992.7,N
1504018615.3,286046992.2,N
1504018635.1,286046996.2,N
1504018655.9,286046994.9,N
1504018675.7,286046998.1,N
1504018695.5,286047001.8,N
1504018715.4,286046998.4,N
1504018735.2,286046999.5,N
1504018755.0,286046994.1,N
1504018755.9,286046994.1,N
1504018775.8,286046990.7,N
1504018795.6,286046989.4,N
