#timestamp,LO_Frequency,Hit,StdDev 
1569632415.2,286046999.5,N
1569632435.1,286046998.4,N
1569632436.0,286046998.4,N
1569632455.8,286046998.8,N
1569632475.6,286046998.3,N
1569632495.5,286046999.0,N
1569632515.3,286046998.7,N
1569632535.2,286046998.7,N
1569632555.9,286047001.1,N
1569632575.7,286046998.3,N
1569632595.6,286047000.3,N
1569632615.4,286046998.1,N
1569632635.2,286046999.9,N
1569632655.1,286047002.3,N
1569632656.0,286047002.3,N
1569632675.8,286047004.4,Y
1569632695.7,286047005.8,P
1569632715.5,286047002.9,N
1569632735.3,286047001.3,N
1569632755.2,286047003.6,N
1569632775.0,286047001.9,N
1569632775.9,286047001.9,N
1569632795.8,286046999.7,N
1569632815.6,286047002.3,N
1569632835.4,286047001.8,N
1569632855.3,286047002.5,N
1569632875.1,286047002.0,N
1569632895.9,286047002.1,N
1569632915.7,286047002.6,N
1569632935.5,286047002.5,N
1569632955.4,286047000.0,N
1569632975.2,286047002.4,N
1569632995.0,286047002.2,N
1569632995.9,286047002.2,N
1569633015.8,286047000.2,N
1569633035.6,286047001.7,N
1569633055.5,286047004.3,Y
1569633075.3,286047002.4,P
1569633095.1,286047002.7,P
1569633115.9,286047000.2,N
1569633135.7,286047002.1,N
1569633155.6,286046999.9,N
1569633175.4,286047000.1,N
1569633195.2,286047000.7,N
1569633215.1,286046999.0,N
1569633216.0,286046999.0,N
1569633235.8,286046998.1,N
1569633255.7,286046998.2,N
1569633275.5,286046998.1,N
1569633325.4,286046999.9,E
1569633335.3,286047002.6,N
1569633355.1,286047003.1,P
1569633375.9,286047005.3,P
1569633395.7,286047004.4,Y
1569633415.6,286046996.9,P
1569633435.4,286046996.6,N
1569633455.2,286046999.0,N
1569633475.1,286046998.9,N
1569633476.0,286046998.9,N
1569633495.3,286047000.9,N
1569633515.2,286046998.6,N
1569633535.0,286047001.2,N
1569633535.9,286047001.2,N
1569633555.7,286046996.5,N
1569633575.6,286046999.6,N
1569633595.4,286046997.5,N
1569633615.3,286046997.2,N
1569633635.1,286046996.9,N
1569633636.0,286046996.9,N
1569633655.8,286046996.6,N
1569633675.7,286046997.2,N
1569633695.5,286046997.5,N
1569633715.4,286046999.4,N
1569633735.2,286046996.6,N
1569633755.0,286046996.8,N
1569633755.9,286046996.8,N
1569633775.8,286046996.5,N
1569633795.6,286046997.0,N
1569633815.5,286046997.3,N
1569633835.3,286046999.0,N
1569633855.1,286046999.1,N
1569633875.9,286046999.6,N
1569633895.7,286046999.6,N
1569633915.5,286046999.6,N
1569633935.4,286046998.8,N
1569633955.2,286046997.5,N
1569633975.1,286046997.1,N
1569633976.0,286046997.1,N
1569633995.8,286046997.8,N
1569634015.7,286046998.7,N
1569634035.6,286046998.9,N
1569634055.4,286046997.0,N
1569634075.3,286046996.9,N
1569634095.1,286046997.1,N
1569634096.0,286046997.1,N
1569634115.8,286046997.4,N
1569634135.7,286046996.8,Y
1569634155.5,286047000.1,P
1569634175.3,286047004.1,P
1569634195.2,286047004.4,N
1569634215.0,286047002.5,N
1569634215.9,286047002.5,N
1569634235.8,286047001.5,N
1569634255.6,286047000.4,N
1569634275.4,286047002.8,N
1569634295.3,286047002.0,N
1569634315.1,286047001.9,N
1569634335.9,286047004.0,N
1569634355.7,286047001.7,N
1569634375.5,286047002.4,N
1569634395.4,286047002.5,N
1569634415.2,286047005.6,Y
1569634435.1,286047003.6,P
1569634436.0,286047003.6,P
1569634455.8,286047005.8,P
1569634475.6,286047006.0,Y
1569634495.5,286047000.9,P
1569634515.3,286046998.9,N
1569634535.2,286047002.1,N
1569634555.9,286047002.6,N
1569634575.7,286047002.0,N
1569634595.6,286046998.4,N
1569634615.4,286046999.5,N
1569634635.2,286047001.2,N
1569634655.1,286047000.0,N
1569634656.0,286047000.0,N
1569634675.8,286047000.5,N
1569634695.7,286046999.7,N
1569634715.5,286047002.5,N
1569634735.3,286047001.7,N
1569634755.2,286047006.0,Y
1569634775.0,286047004.1,P
1569634775.9,286047004.1,N
1569634795.8,286047003.5,N
1569634815.6,286047003.5,N
1569634835.4,286047004.1,Y
1569634855.3,286046998.1,P
1569634875.1,286046998.5,N
1569634895.9,286046998.1,N
1569634915.7,286046998.7,N
1569634935.5,286047000.8,N
1569634955.4,286047001.2,N
1569634975.2,286047000.8,N
1569634995.0,286046998.2,N
1569634995.9,286046998.2,N
1569635015.8,286046998.9,N
1569635035.6,286046999.3,N
1569635055.5,286046999.4,N
1569635075.3,286046999.2,N
1569635095.1,286046999.0,N
1569635115.9,286046998.4,N
1569635135.7,286046996.9,N
1569635155.6,286046997.7,N
1569635175.4,286046997.1,N
1569635195.2,286046995.7,N
1569635215.1,286046996.2,N
1569635216.0,286046996.2,N
1569635235.8,286046996.3,N
1569635255.7,286046996.2,N
1569635275.5,286046993.7,Y
1569635295.3,286046994.9,P
1569635315.2,286046995.7,N
1569635335.0,286046995.8,N
1569635335.9,286046995.8,Y
1569635355.8,286046996.5,P
1569635375.6,286046997.0,P
1569635395.4,286046999.6,N
1569635415.3,286046996.6,N
1569635435.1,286046997.0,N
1569635455.8,286046998.4,N
1569635475.7,286046996.6,Y
1569635495.5,286046998.1,P
1569635515.4,286046999.0,N
1569635535.2,286046999.0,N
1569635555.0,286046999.6,N
1569635555.9,286046999.6,N
1569635575.8,286046998.3,N
1569635595.6,286047002.5,Y
1569635615.5,286047004.1,P
1569635635.3,286047003.5,N
1569635655.1,286047001.5,N
1569635675.9,286047002.5,N
1569635695.7,286047002.7,N
1569635715.6,286047001.0,N
1569635735.4,286046999.1,N
1569635755.2,286046999.3,N
1569635775.1,286047000.8,N
1569635776.0,286047000.8,N
1569635795.8,286046998.3,N
1569635815.6,286046999.2,N
1569635835.5,286046997.6,N
1569635855.3,286046995.3,N
1569635875.2,286046995.7,N
1569635895.0,286046996.4,N
1569635895.9,286046996.4,N
1569635915.7,286046996.1,N
1569635935.6,286046995.6,N
1569635955.4,286046997.5,N
1569635975.3,286046997.7,N
1569635995.1,286046997.2,N
1569635996.0,286046997.2,N
