#timestamp,LO_Frequency,Hit,StdDev 
1516266015.6,286046997.5,N
1516266035.5,286046996.4,N
1516266055.3,286046996.3,N
1516266075.1,286046996.0,N
1516266095.9,286046995.8,N
1516266115.7,286046997.5,N
1516266135.6,286046995.9,N
1516266155.4,286046993.9,Y
1516266175.2,286046997.4,P
1516266195.1,286046997.9,P
1516266196.0,286046997.9,P
1516266215.8,286046996.4,Y
1516266235.7,286046995.4,P
1516266255.5,286046997.1,N
1516266275.3,286046996.6,P
1516266295.2,286046997.7,N
1516266315.0,286046995.7,Y
1516266315.9,286046995.7,P
1516266335.8,286046999.2,N
1516266355.6,286046997.3,N
1516266375.4,286046996.5,N
1516266395.3,286047001.0,N
1516266415.1,286046999.4,N
1516266435.8,286046999.4,N
1516266455.7,286046999.0,N
1516266475.5,286046996.6,N
1516266495.4,286046994.9,Y
1516266515.2,286046997.7,P
1516266535.0,286046995.1,P
1516266535.9,286046995.1,P
1516266555.8,286046993.3,Y
1516266575.6,286046996.8,P
1516266595.5,286046997.2,P
1516266615.3,286046999.6,N
1516266635.1,286046996.8,N
1516266655.9,286046995.2,Y
1516266675.7,286046998.4,P
1516266695.5,286046998.1,P
1516266715.4,286046998.9,N
1516266735.2,286046997.2,Y
1516266755.1,286046998.1,P
1516266756.0,286046998.1,P
1516266775.8,286046999.3,P
1516266795.6,286046999.4,N
1516266815.5,286046998.1,Y
1516266835.3,286047002.4,P
1516266855.2,286047000.4,N
1516266875.9,286047000.1,N
1516266895.7,286047002.1,N
1516266915.6,286046999.7,N
1516266935.4,286047002.4,N
1516266955.2,286047002.1,N
1516267005.1,286046998.6,E
1516267015.0,286047001.1,N
1516267015.9,286047001.1,P
1516267035.8,286047000.8,P
1516267055.6,286046999.9,N
1516267075.5,286047000.5,N
1516267095.3,286047000.5,N
1516267115.1,286047002.7,Y
1516267135.9,286046999.8,P
1516267155.7,286047002.7,P
1516267175.5,286046998.5,N
1516267195.4,286046999.1,N
1516267215.2,286046999.4,N
1516267235.1,286046999.6,N
1516267236.0,286046999.6,N
1516267255.8,286047001.2,N
1516267275.6,286047002.2,N
1516267295.5,286047001.9,N
1516267315.3,286047007.5,Y
1516267335.2,286047005.3,P
1516267355.9,286047004.8,N
1516267375.7,286047004.6,N
1516267395.6,286047006.4,Y
1516267415.4,286047005.7,P
1516267435.2,286047005.8,P
1516267455.1,286047005.2,P
1516267456.0,286047005.2,Y
1516267475.8,286047005.3,P
1516267495.7,286047003.3,P
1516267515.5,286047003.6,P
1516267535.3,286047005.9,Y
1516267555.2,286047002.7,P
1516267575.0,286047000.1,N
1516267575.9,286047000.1,N
1516267595.8,286047000.8,N
1516267615.6,286047000.9,N
1516267635.4,286047000.2,N
1516267655.3,286047000.0,N
1516267675.1,286046998.6,N
1516267695.8,286047001.1,N
1516267715.7,286047001.2,N
1516267735.5,286046996.7,N
1516267755.4,286047001.1,N
1516267775.2,286046999.3,N
1516267795.0,286046994.9,N
1516267795.9,286046994.9,N
1516267815.8,286046997.8,N
1516267835.6,286046997.4,N
1516267855.4,286046994.9,N
1516267875.3,286046995.4,N
1516267895.1,286046995.7,N
1516267915.9,286046995.3,N
1516267935.7,286046996.9,N
1516267955.5,286046996.8,N
1516267975.4,286046997.8,N
1516267995.2,286046996.5,N
1516268015.1,286046999.5,N
1516268016.0,286046999.5,N
1516268035.8,286046997.2,N
1516268055.6,286046995.2,N
1516268075.5,286046995.5,N
1516268095.3,286046995.8,N
1516268115.1,286046993.6,N
1516268135.9,286046991.7,Y
1516268155.7,286046993.7,P
1516268175.6,286046996.2,N
1516268195.4,286046994.2,P
1516268215.2,286046995.6,N
1516268235.1,286046997.8,N
1516268236.0,286046997.8,N
1516268255.8,286046995.6,N
1516268275.7,286046993.8,Y
1516268295.5,286046998.5,P
1516268315.3,286047000.8,N
1516268335.2,286046998.7,N
1516268355.0,286046996.5,N
1516268355.9,286046996.5,N
1516268375.7,286046997.7,N
1516268395.6,286046997.6,N
1516268415.4,286046998.0,N
1516268435.3,286046997.5,N
1516268455.1,286046996.6,N
1516268456.0,286046996.6,N
1516268475.8,286046998.9,N
1516268495.7,286046998.7,N
1516268515.5,286046998.7,N
1516268535.3,286046997.2,N
1516268555.2,286046997.4,N
1516268575.0,286046995.1,Y
1516268575.9,286046995.1,P
1516268595.8,286046998.8,N
1516268615.6,286046999.2,N
1516268635.4,286046997.2,N
1516268655.3,286046995.2,Y
1516268675.1,286046999.5,P
1516268695.9,286046998.2,N
1516268715.7,286046998.6,N
1516268735.5,286046999.6,N
1516268755.4,286046999.6,N
1516268775.2,286046997.4,Y
1516268795.0,286046999.5,P
1516268795.9,286046999.5,N
1516268815.8,286046998.6,P
1516268835.6,286046999.0,N
1516268855.5,286047001.2,Y
1516268875.3,286047000.5,P
1516268895.1,286047002.4,P
1516268915.9,286046999.7,N
1516268935.7,286047001.0,N
1516268955.6,286046998.4,N
1516268975.4,286046999.0,N
1516268995.2,286046998.2,N
1516269015.1,286046998.8,N
1516269016.0,286046998.8,N
1516269035.8,286046997.6,N
1516269055.6,286046998.0,N
1516269075.5,286046997.1,N
1516269095.3,286046995.1,Y
1516269115.2,286046998.0,P
1516269135.9,286046997.1,P
1516269155.7,286046999.6,N
1516269175.6,286046998.9,N
1516269195.4,286046998.6,N
1516269215.2,286047001.8,N
1516269235.1,286047001.7,N
1516269236.0,286047001.7,N
1516269255.8,286047003.4,N
1516269275.7,286047005.8,N
1516269295.5,286047005.8,N
1516269315.3,286047004.1,N
1516269335.2,286047001.4,N
1516269355.0,286047006.2,N
1516269355.9,286047006.2,N
1516269375.7,286047009.1,Y
1516269395.6,286047006.8,P
1516269415.4,286047004.8,N
1516269435.3,286047007.5,P
1516269455.1,286047006.9,Y
1516269475.8,286047005.6,P
1516269495.7,286047010.8,P
1516269515.5,286047006.8,N
1516269535.4,286047007.2,Y
1516269555.2,286047001.2,P
1516269575.0,286047000.8,N
1516269575.9,286047000.8,N
1516269595.8,286046997.3,N
