#timestamp,LO_Frequency,Hit,StdDev 
1618171215.0,286047000.1,N
1618171215.9,286047000.1,N
1618171235.8,286047002.4,N
1618171255.6,286046999.9,N
1618171275.4,286047001.6,N
1618171295.3,286046998.4,N
1618171315.1,286046999.9,N
1618171335.8,286047001.5,N
1618171355.7,286047004.2,N
1618171375.5,286047004.2,N
1618171395.4,286047002.8,N
1618171415.2,286047000.5,N
1618171465.1,286047002.0,E
1618171475.9,286047002.4,N
1618171495.7,286047001.4,P
1618171515.6,286047011.9,P
1618171535.4,286047000.0,N
1618171555.2,286047002.3,N
1618171575.1,286046997.2,N
1618171576.0,286046997.2,N
1618171595.8,286046995.7,N
1618171615.7,286046996.3,N
1618171635.5,286046992.9,N
1618171655.3,286046990.8,N
1618171675.2,286046991.0,N
1618171695.9,286046992.0,N
1618171715.7,286046997.5,N
1618171735.6,286046999.6,N
1618171755.4,286046996.5,N
1618171775.3,286046998.5,N
1618171795.1,286046997.2,N
1618171796.0,286046997.2,N
1618171815.8,286046993.6,N
1618171835.7,286046992.4,N
1618171855.5,286046990.2,N
1618171875.3,286046992.4,N
1618171895.2,286046993.8,N
1618171915.0,286046995.1,N
1618171915.9,286046995.1,N
1618171935.8,286046996.5,N
1618171955.6,286046998.7,N
1618171975.4,286047000.0,N
1618171995.3,286047002.6,N
1618172015.1,286047001.1,N
1618172035.8,286047001.0,N
1618172055.7,286046999.6,N
1618172075.5,286046999.6,N
1618172095.4,286046998.1,N
1618172115.2,286047000.3,N
1618172135.0,286046999.7,N
1618172135.9,286046999.7,N
1618172155.8,286047004.3,N
1618172175.6,286047002.8,N
1618172195.4,286047000.0,N
1618172215.3,286046997.0,N
1618172235.1,286047010.6,Y
1618172255.9,286047016.8,P
1618172275.7,286047011.8,N
1618172295.5,286047004.5,N
1618172315.4,286047007.3,N
1618172335.2,286047003.7,N
1618172355.0,286047002.7,N
1618172355.9,286047002.7,N
1618172375.8,286047000.7,N
1618172395.6,286047000.2,N
1618172415.5,286047002.7,N
1618172435.3,286046999.8,N
1618172455.1,286047001.0,N
1618172475.9,286047000.2,N
1618172495.7,286046999.8,N
1618172515.5,286047001.2,N
1618172535.4,286046998.9,N
1618172555.2,286046996.7,N
1618172575.1,286046995.4,N
1618172576.0,286046995.4,N
1618172595.8,286046995.6,N
1618172615.6,286046994.9,N
1618172635.5,286046995.3,N
1618172655.3,286046999.4,N
1618172675.1,286046997.2,N
1618172695.9,286046996.9,N
1618172715.7,286046995.2,N
1618172735.6,286046993.4,N
1618172755.4,286046995.9,N
1618172775.2,286046994.2,N
1618172795.1,286046995.5,N
1618172796.0,286046995.5,N
1618172815.8,286046995.2,N
1618172835.6,286046999.6,N
1618172855.5,286046999.3,N
1618172875.3,286046998.8,N
1618172895.2,286047000.5,N
1618172915.9,286047002.4,N
1618172935.7,286046998.1,N
1618172955.6,286046997.7,N
1618172975.4,286046993.3,N
1618172995.2,286046994.0,N
1618173015.1,286046994.2,N
1618173016.0,286046994.2,N
1618173035.8,286046991.8,Y
1618173055.7,286046997.2,P
1618173075.5,286046997.1,P
1618173095.3,286046998.4,P
1618173115.2,286046996.6,Y
1618173165.0,286047002.0,E
1618173175.9,286046999.9,N
1618173195.7,286046998.5,P
1618173215.5,286047000.9,N
1618173235.4,286047000.4,N
1618173255.2,286047002.6,N
1618173275.1,286047002.6,N
1618173276.0,286047002.6,N
1618173295.8,286047003.5,N
1618173315.6,286047005.8,Y
1618173335.5,286047003.7,P
1618173355.3,286047002.2,N
1618173375.2,286047001.2,N
1618173395.9,286046998.6,N
1618173415.7,286046999.5,N
1618173435.6,286046997.9,N
1618173455.4,286046997.1,N
1618173475.2,286047001.0,N
1618173495.1,286046997.0,N
1618173496.0,286046997.0,N
1618173515.8,286046999.5,N
1618173535.7,286046998.4,N
1618173555.5,286046999.7,N
1618173575.3,286047004.3,N
1618173595.2,286047002.6,N
1618173615.0,286047001.7,N
1618173615.9,286047001.7,N
1618173635.8,286047002.1,N
1618173655.6,286047004.2,N
1618173675.4,286047004.2,N
1618173695.3,286046998.6,N
1618173715.1,286046999.1,N
1618173735.8,286047000.2,N
1618173755.7,286047004.2,N
1618173775.5,286047004.9,N
1618173795.4,286047002.7,N
1618173815.2,286047002.7,N
1618173835.0,286047003.7,N
1618173835.9,286047003.7,N
1618173855.8,286047004.0,N
1618173875.6,286047004.9,N
1618173895.5,286047006.8,N
1618173915.3,286047006.3,N
1618173935.1,286047003.1,N
1618173955.9,286047002.2,N
1618173975.7,286046999.9,N
1618173995.5,286046997.8,N
1618174015.4,286046995.7,N
1618174035.2,286046995.8,N
1618174055.1,286046995.1,N
1618174056.0,286046995.1,N
1618174075.8,286046993.5,N
1618174095.6,286046996.0,N
1618174115.5,286046997.7,N
1618174135.3,286046998.3,N
1618174155.2,286047001.6,N
1618174175.9,286047004.3,N
1618174195.7,286047003.1,N
1618174215.6,286047003.0,N
1618174235.4,286047004.7,N
1618174255.2,286047003.3,N
1618174275.1,286047003.8,N
1618174276.0,286047003.8,N
1618174295.8,286047003.2,N
1618174315.7,286047001.7,N
1618174335.5,286046998.4,N
1618174355.3,286046996.5,N
1618174375.2,286046998.2,N
1618174395.0,286046999.8,N
1618174395.9,286046999.8,N
1618174415.8,286047004.1,N
1618174435.6,286047005.1,N
1618174455.4,286047008.7,N
1618174475.3,286047007.3,N
1618174495.1,286047005.1,N
1618174515.9,286047003.3,N
1618174535.7,286047005.6,N
1618174555.5,286047003.0,N
1618174575.4,286047004.1,N
1618174595.2,286047003.4,N
1618174615.0,286047002.3,N
1618174616.0,286047002.3,N
1618174635.8,286047002.7,N
1618174655.6,286046999.3,N
1618174675.5,286046999.3,N
1618174695.3,286046998.6,N
1618174715.1,286046998.3,N
1618174735.9,286047002.2,N
1618174755.7,286047001.0,N
1618174775.6,286046999.5,N
1618174795.4,286046995.5,N
