#timestamp,LO_Frequency,Hit,StdDev 
1560204015.4,286046999.0,N
1560204035.2,286046996.5,N
1560204055.0,286046997.3,N
1560204055.9,286046997.3,N
1560204075.8,286046996.7,N
1560204095.6,286046997.2,N
1560204115.5,286046997.9,N
1560204135.3,286046997.6,N
1560204155.1,286046996.6,N
1560204175.9,286046996.7,N
1560204195.7,286046999.6,N
1560204215.5,286047001.2,N
1560204235.4,286046998.6,N
1560204255.2,286046998.1,N
1560204275.1,286046999.0,N
1560204276.0,286046999.0,N
1560204295.8,286047000.6,N
1560204315.6,286047000.8,N
1560204335.5,286047001.1,N
1560204355.3,286046998.6,N
1560204375.1,286046998.4,N
1560204395.9,286046998.8,N
1560204415.7,286046999.4,N
1560204435.6,286046998.8,N
1560204455.4,286046998.5,N
1560204475.2,286046999.0,N
1560204495.1,286046997.2,N
1560204496.0,286046997.2,N
1560204515.8,286046996.6,N
1560204535.6,286046998.7,N
1560204555.5,286046998.8,N
1560204575.3,286046998.1,N
1560204595.2,286046998.2,N
1560204615.9,286047000.4,N
1560204635.7,286047000.2,N
1560204655.6,286047002.8,N
1560204675.4,286047001.6,N
1560204695.3,286046998.6,N
1560204715.1,286047002.7,N
1560204716.0,286047002.7,N
1560204735.8,286047001.2,N
1560204755.7,286046998.2,N
1560204775.5,286046998.5,N
1560204795.3,286046999.7,N
1560204815.2,286047001.1,N
1560204835.0,286047001.2,N
1560204835.9,286047001.2,N
1560204855.8,286047000.5,N
1560204875.6,286047001.0,N
1560204895.4,286047002.3,N
1560204915.3,286046999.8,N
1560204935.1,286046998.1,N
1560204955.9,286047000.8,N
1560204975.7,286047002.4,N
1560204995.5,286047000.7,N
1560205015.4,286046998.7,N
1560205035.2,286046998.7,N
1560205055.6,286047002.1,N
1560205075.5,286047002.2,N
1560205095.3,286047000.5,N
1560205115.2,286047000.8,N
1560205135.9,286047000.7,N
1560205155.7,286046999.8,N
1560205175.6,286047000.7,N
1560205195.4,286046998.2,N
1560205215.2,286047000.9,N
1560205235.1,286047001.0,N
1560205236.0,286047001.0,N
1560205255.8,286047000.5,N
1560205275.7,286047002.8,N
1560205295.5,286047001.7,N
1560205315.3,286047003.1,N
1560205335.2,286047003.4,N
1560205355.0,286047004.3,Y
1560205355.9,286047004.3,P
1560205375.8,286047004.0,N
1560205395.6,286047001.9,N
1560205415.4,286046999.9,N
1560205435.3,286047000.7,N
1560205455.1,286046999.9,N
1560205475.8,286047000.3,N
1560205495.7,286046999.7,N
1560205515.5,286047001.2,N
1560205535.3,286047000.8,N
1560205555.2,286047002.3,N
1560205575.0,286047002.6,N
1560205575.9,286047002.6,N
1560205595.8,286047002.8,N
1560205615.6,286046999.4,N
1560205635.4,286046999.3,N
1560205655.3,286046998.3,N
1560205675.1,286047000.6,N
1560205695.9,286047002.8,N
1560205715.7,286046999.8,N
1560205735.5,286047001.6,N
1560205755.4,286047002.2,N
1560205775.2,286047001.3,N
1560205795.0,286047003.9,N
1560205795.9,286047003.9,N
1560205815.8,286047002.7,N
1560205835.6,286046999.8,N
1560205855.4,286047000.0,N
1560205875.3,286047000.5,N
1560205895.1,286046998.9,N
1560205915.9,286046998.4,N
1560205935.7,286046998.2,N
1560205955.5,286047001.2,N
1560205975.4,286046999.9,N
1560205995.2,286046999.9,N
1560206015.1,286047004.4,N
1560206016.0,286047004.4,N
1560206035.8,286047003.6,N
1560206055.6,286047003.0,N
1560206075.5,286047002.9,N
1560206095.3,286047003.5,N
1560206115.1,286047005.9,Y
1560206135.9,286047004.3,P
1560206155.7,286047003.8,N
1560206175.6,286047001.7,N
1560206195.4,286047001.6,N
1560206215.2,286047002.4,N
1560206235.1,286047000.5,N
1560206236.0,286047000.5,N
1560206255.8,286047002.7,N
1560206275.6,286047000.7,N
1560206295.5,286047000.5,N
1560206315.3,286047001.0,N
1560206335.2,286046998.5,N
1560206355.9,286046998.6,N
1560206375.7,286047001.0,N
1560206395.6,286046998.2,N
1560206415.4,286046998.9,N
1560206435.2,286046997.0,N
1560206455.1,286046996.5,N
1560206456.0,286046996.5,N
1560206475.8,286046999.1,N
1560206495.7,286046999.6,N
1560206515.5,286046999.2,N
1560206535.3,286046999.1,N
1560206555.2,286046996.5,N
1560206575.0,286046996.5,N
1560206575.9,286046996.5,N
1560206595.8,286046999.4,N
1560206615.6,286046997.4,N
1560206635.4,286046995.4,N
1560206655.3,286046998.0,N
1560206675.1,286046997.3,N
1560206695.8,286046997.7,N
1560206715.7,286046997.0,N
1560206735.5,286046997.8,N
1560206755.4,286046997.6,N
1560206775.2,286046997.8,N
1560206795.0,286046995.9,N
1560206795.9,286046995.9,N
1560206815.8,286046993.5,Y
1560206835.6,286046997.2,P
1560206855.5,286046998.6,P
1560206875.3,286046998.1,P
1560206895.1,286047000.2,N
1560206915.9,286047000.4,N
1560206935.7,286047000.2,N
1560206955.5,286047001.9,N
1560206975.4,286047002.6,N
1560206995.2,286047002.7,N
1560207015.1,286047000.4,N
1560207016.0,286047000.4,N
1560207035.8,286047000.5,N
1560207055.6,286046996.6,N
1560207075.5,286046994.9,N
1560207095.3,286046997.0,N
1560207115.1,286046997.7,N
1560207135.9,286046994.9,N
1560207155.7,286046996.5,N
1560207175.6,286046999.5,N
1560207195.4,286046999.6,N
1560207215.2,286046998.7,N
1560207235.1,286046999.6,N
1560207236.0,286046999.6,N
1560207255.8,286046997.8,N
1560207275.7,286046998.1,N
1560207295.5,286046999.4,N
1560207315.3,286046998.1,N
1560207335.2,286046999.4,N
1560207355.9,286046999.6,N
1560207375.7,286046999.3,N
1560207395.6,286046999.0,N
1560207415.4,286046999.5,N
1560207435.2,286046999.2,N
1560207455.1,286047001.1,N
1560207456.0,286047001.1,N
1560207475.8,286046999.6,N
1560207495.7,286046996.7,N
1560207515.5,286046996.6,N
1560207535.3,286046995.4,N
1560207555.2,286046995.3,N
1560207575.0,286046997.9,N
1560207575.9,286046997.9,N
1560207595.8,286046995.1,N
