#timestamp,LO_Frequency,Hit,StdDev 
1582970415.1,286046997.9,N
1582970416.0,286046997.9,N
1582970435.8,286046997.2,N
1582970455.7,286046997.9,N
1582970475.5,286046995.6,N
1582970495.3,286046997.3,N
1582970515.2,286046997.7,N
1582970535.0,286046996.6,N
1582970535.9,286046996.6,N
1582970555.8,286047001.2,N
1582970575.6,286047000.8,N
1582970595.4,286046997.7,N
1582970615.3,286046997.7,N
1582970635.1,286047000.8,N
1582970655.8,286046996.9,N
1582970675.7,286046999.5,N
1582970695.5,286046999.2,N
1582970715.4,286046999.4,N
1582970735.2,286046997.7,N
1582970755.0,286047002.4,N
1582970755.9,286047002.4,N
1582970775.8,286047002.7,N
1582970795.6,286047002.6,N
1582970815.5,286046998.3,N
1582970835.3,286046998.8,N
1582970855.1,286047002.3,N
1582970875.9,286047001.6,N
1582970895.7,286047000.4,N
1582970915.5,286046999.7,N
1582970935.4,286046998.4,N
1582970955.2,286047000.8,N
1582970975.1,286046998.0,N
1582970976.0,286046998.0,N
1582970995.8,286046992.0,Y
1582971015.6,286046993.8,P
1582971035.5,286046994.9,N
1582971055.3,286046995.3,N
1582971075.2,286046997.5,N
1582971095.9,286046995.5,N
1582971115.7,286046995.6,N
1582971135.6,286046993.6,Y
1582971155.4,286046998.1,P
1582971175.2,286047000.3,N
1582971195.1,286047003.3,N
1582971196.0,286047003.3,N
1582971215.8,286047000.1,N
1582971235.7,286047001.6,N
1582971255.5,286047002.3,N
1582971275.3,286047001.9,N
1582971295.2,286047003.8,N
1582971315.0,286047002.2,N
1582971315.9,286047002.2,N
1582971335.8,286047003.8,N
1582971355.6,286047002.3,N
1582971375.4,286047004.5,N
1582971395.3,286047001.4,N
1582971415.1,286047001.6,N
1582971435.9,286047002.8,N
1582971455.7,286047002.5,N
1582971475.5,286047002.0,N
1582971495.4,286047004.2,N
1582971515.2,286047003.9,N
1582971535.0,286047005.9,N
1582971535.9,286047005.9,N
1582971555.8,286047005.5,N
1582971575.6,286047004.0,N
1582971595.5,286047003.7,N
1582971615.3,286047005.0,N
1582971635.1,286047003.7,N
1582971655.9,286047003.1,N
1582971675.7,286047005.6,N
1582971695.6,286047001.5,N
1582971715.4,286047002.4,N
1582971735.2,286047000.8,N
1582971755.1,286047002.1,N
1582971756.0,286047002.1,N
1582971775.8,286047001.6,N
1582971795.6,286047003.6,N
1582971815.5,286047003.5,N
1582971835.3,286046999.7,N
1582971855.2,286047003.8,N
1582971875.9,286047001.5,N
1582971895.7,286047003.9,N
1582971915.6,286047003.7,N
1582971935.4,286047005.9,Y
1582971955.3,286047002.7,P
1582971975.1,286046999.8,N
1582971976.0,286046999.8,N
1582971995.8,286047000.4,N
1582972015.7,286046998.1,N
1582972035.5,286047000.4,N
1582972055.4,286047000.1,N
1582972075.2,286047000.6,N
1582972095.0,286047000.8,N
1582972095.9,286047000.8,N
1582972115.8,286046998.1,N
1582972135.6,286046999.5,N
1582972155.4,286046998.1,N
1582972175.3,286046999.3,N
1582972195.1,286047001.2,N
1582972215.9,286046999.6,N
1582972235.7,286047002.5,N
1582972255.5,286047002.7,N
1582972275.4,286047000.1,N
1582972295.2,286047000.0,N
1582972315.1,286047002.2,N
1582972316.0,286047002.2,N
1582972335.8,286046998.2,N
1582972355.6,286047000.8,N
1582972375.5,286047011.9,Y
1582972395.3,286046998.3,P
1582972415.2,286046998.1,N
1582972435.9,286046996.7,P
1582972455.7,286046998.3,N
1582972475.6,286046998.9,N
1582972495.4,286047001.0,N
1582972515.3,286047000.6,N
1582972535.1,286047000.1,N
1582972536.0,286047000.1,N
1582972555.8,286046997.3,N
1582972575.7,286047007.2,Y
1582972595.5,286047005.1,P
1582972615.4,286047004.3,N
1582972635.2,286047001.6,N
1582972655.0,286047002.1,N
1582972655.9,286047002.1,N
1582972675.8,286047003.6,N
1582972695.6,286047003.8,N
1582972715.5,286047001.4,N
1582972735.3,286047000.2,N
1582972755.1,286046998.2,N
1582972775.9,286046999.4,N
1582972795.7,286046999.4,N
1582972815.6,286046996.5,N
1582972835.4,286046997.9,N
1582972855.2,286046996.1,N
1582972875.1,286046992.2,N
1582972876.0,286046992.2,N
1582972895.8,286046997.1,N
1582972915.7,286046997.3,N
1582972935.5,286046997.1,N
1582972955.3,286046996.9,N
1582972975.2,286046997.0,N
1582972995.0,286047006.5,N
1582972995.9,286047006.5,N
1582973015.8,286047001.6,N
1582973035.6,286047000.4,N
1582973055.4,286047000.7,N
1582973075.3,286047002.0,N
1582973095.1,286047001.0,N
1582973115.9,286046999.9,N
1582973135.7,286047000.8,N
1582973155.5,286047003.8,N
1582973175.4,286047003.0,N
1582973195.2,286047001.8,N
1582973215.0,286047002.6,N
1582973215.9,286047002.6,N
1582973235.8,286047002.7,N
1582973255.6,286047000.7,N
1582973275.5,286046998.1,N
1582973295.3,286047002.5,N
1582973315.2,286047000.7,N
1582973335.9,286047002.6,N
1582973355.7,286047000.3,N
1582973375.6,286047001.2,N
1582973395.4,286047000.9,N
1582973415.3,286046999.7,N
1582973435.1,286047000.0,N
1582973436.0,286047000.0,N
1582973455.8,286047002.4,N
1582973475.7,286047000.3,N
1582973495.5,286047002.2,N
1582973515.4,286047001.0,N
1582973535.2,286046998.4,N
1582973555.0,286047000.6,N
1582973555.9,286047000.6,N
1582973575.8,286047002.7,N
1582973595.6,286047001.6,N
1582973615.4,286047002.7,N
1582973635.3,286046999.7,N
1582973655.1,286047001.2,N
1582973675.9,286047000.8,N
1582973695.7,286047001.0,N
1582973715.5,286047001.1,N
1582973735.4,286047000.5,N
1582973755.2,286047002.4,N
1582973775.0,286047000.4,N
1582973776.0,286047000.4,N
1582973795.8,286046999.9,N
1582973815.6,286047000.0,N
1582973835.5,286047000.4,N
1582973855.3,286047000.8,N
1582973875.1,286046998.2,N
1582973895.9,286047000.7,N
1582973915.7,286046998.4,N
1582973935.6,286046999.4,N
1582973955.4,286046996.7,N
1582973975.2,286046996.9,N
1582973995.1,286046999.4,N
1582973996.0,286046999.4,N
