#timestamp,LO_Frequency,Hit 
1498791615.2,286047022.2,N
1498791635.0,286047022.1,N
1498791635.9,286047022.1,N
1498791655.8,286047025.1,N
1498791675.6,286047022.5,N
1498791695.4,286047025.2,N
1498791715.3,286047022.2,N
1498791735.1,286047023.6,N
1498791736.0,286047023.6,N
1498791755.8,286047020.9,N
1498791775.7,286047023.1,N
1498791795.5,286047021.4,N
1498791815.3,286047024.4,N
1498791835.2,286047022.4,N
1498791855.9,286047025.2,N
1498791875.7,286047022.8,N
1498791895.6,286047024.8,N
1498791915.4,286047022.2,N
1498791935.2,286047024.3,N
1498791955.1,286047022.1,N
1498791956.0,286047022.1,N
1498791975.8,286047024.8,N
1498791995.6,286047025.0,N
1498792015.5,286047024.4,N
1498792035.3,286047022.1,N
1498792055.1,286047024.8,N
1498792075.9,286047022.1,N
1498792095.7,286047022.4,N
1498792115.5,286047022.8,N
1498792135.4,286047023.3,N
1498792155.2,286047025.0,N
1498792175.0,286047022.6,N
1498792175.9,286047022.6,N
1498792195.8,286047024.3,N
1498792215.6,286047026.8,N
1498792235.4,286047026.6,N
1498792255.3,286047024.4,N
1498792275.1,286047024.4,N
1498792276.0,286047024.4,N
1498792295.8,286047024.6,N
1498792315.7,286047024.6,N
1498792335.5,286047024.8,N
1498792355.3,286047024.8,N
1498792375.2,286047022.2,N
1498792395.9,286047022.2,N
1498792415.7,286047023.9,N
1498792435.6,286047026.6,N
1498792455.4,286047023.4,N
1498792475.2,286047024.7,N
1498792495.1,286047023.9,N
1498792496.0,286047023.9,N
1498792515.8,286047024.4,N
1498792535.6,286047024.4,N
1498792555.5,286047023.9,N
1498792575.3,286047024.3,N
1498792595.1,286047022.6,N
1498792615.9,286047025.1,N
1498792635.7,286047024.8,N
1498792655.5,286047024.3,N
1498792675.4,286047025.0,N
1498792695.2,286047025.2,N
1498792715.0,286047024.8,N
1498792715.9,286047024.8,N
1498792735.8,286047025.1,N
1498792755.6,286047025.2,N
1498792775.4,286047022.3,N
1498792795.3,286047024.6,N
1498792815.1,286047023.2,N
1498792816.0,286047023.2,N
1498792835.8,286047025.2,N
1498792855.7,286047022.7,N
1498792875.5,286047024.8,N
1498792895.3,286047024.0,N
1498792915.2,286047022.6,N
1498792935.9,286047022.7,N
1498792955.7,286047025.2,N
1498792975.6,286047022.5,N
1498792995.4,286047024.9,N
1498793015.2,286047025.0,N
1498793035.1,286047024.5,N
1498793036.0,286047024.5,N
1498793055.8,286047024.3,N
1498793075.6,286047023.9,N
1498793095.5,286047026.2,N
1498793115.3,286047024.0,N
1498793135.1,286047024.0,N
1498793155.9,286047024.2,N
1498793175.7,286047024.0,N
1498793195.5,286047025.9,N
1498793215.4,286047028.4,N
1498793235.2,286047026.1,N
1498793255.0,286047026.5,N
1498793255.9,286047026.5,N
1498793275.8,286047024.4,N
1498793295.6,286047024.7,N
1498793315.4,286047026.0,N
1498793335.3,286047026.8,N
1498793355.1,286047024.3,N
1498793356.0,286047024.3,N
1498793375.8,286047024.0,N
1498793395.7,286047026.6,N
1498793415.5,286047024.0,N
1498793435.3,286047025.0,N
1498793455.2,286047026.5,N
1498793475.9,286047024.1,N
1498793495.7,286047024.5,N
1498793515.6,286047022.3,N
1498793535.4,286047024.4,N
1498793555.2,286047024.7,N
1498793575.1,286047019.0,N
1498793576.0,286047019.0,N
1498793595.8,286047027.5,N
1498793615.6,286047028.4,N
1498793635.5,286047023.7,N
1498793655.3,286047024.3,N
1498793675.1,286047024.6,N
1498793695.9,286047026.8,N
1498793715.7,286047022.1,N
1498793735.5,286047024.4,N
1498793755.4,286047024.9,N
1498793775.2,286047024.7,N
1498793795.0,286047026.3,N
1498793795.9,286047026.3,N
1498793815.8,286047037.5,N
1498793835.6,286047023.9,N
1498793855.4,286047024.2,N
1498793875.3,286047022.7,N
1498793895.1,286047025.0,N
1498793896.0,286047025.0,N
1498793915.8,286047024.3,N
1498793935.7,286047024.3,N
1498793955.5,286047026.8,N
1498793975.3,286047024.1,N
1498793995.2,286047024.2,N
1498794015.9,286047023.7,N
1498794035.7,286047026.7,N
1498794055.6,286047026.8,N
1498794075.4,286047022.1,N
1498794095.2,286047025.0,N
1498794115.1,286047025.5,N
1498794116.0,286047025.5,N
1498794135.8,286047023.8,N
1498794155.6,286047023.8,N
1498794175.5,286047025.7,N
1498794195.3,286047023.9,N
1498794215.1,286047023.8,N
1498794235.9,286047024.4,N
1498794255.7,286047026.8,N
1498794275.5,286047026.7,N
1498794295.4,286047025.8,N
1498794345.2,286047026.3,Y
1498794355.1,286047012.9,N
1498794375.9,286047001.1,N
1498794395.7,286046999.3,N
1498794415.6,286046996.7,N
1498794435.4,286046998.4,N
1498794455.2,286046998.7,N
1498794475.0,286046998.2,N
1498794476.0,286046998.2,N
1498794495.8,286046998.5,N
1498794515.6,286046998.8,N
1498794535.5,286046999.6,N
1498794555.3,286046996.9,N
1498794575.1,286046998.8,N
1498794595.9,286046999.5,N
1498794615.7,286046999.1,N
1498794635.5,286046999.3,N
1498794655.4,286046998.7,N
1498794675.2,286046999.0,N
1498794695.0,286046998.1,N
1498794695.9,286046998.1,N
1498794715.8,286046998.6,N
1498794735.6,286046998.4,N
1498794755.4,286046998.5,N
1498794775.3,286046998.7,N
1498794795.1,286046998.1,N
1498794796.0,286046998.1,N
1498794815.8,286046999.0,N
1498794835.7,286046998.3,N
1498794855.5,286046998.5,N
1498794875.3,286047000.9,N
1498794895.2,286046998.4,N
1498794915.9,286046998.1,N
1498794935.7,286046998.3,N
1498794955.6,286047000.8,N
1498794975.4,286046998.7,N
1498794995.2,286047000.9,N
1498795015.1,286047000.4,N
1498795016.0,286047000.4,N
1498795035.8,286046998.4,N
1498795055.6,286047000.3,N
1498795075.5,286046998.6,N
1498795095.3,286047000.8,N
1498795115.1,286047001.0,N
1498795135.9,286047001.0,N
1498795155.7,286047001.0,N
1498795175.5,286046998.4,N
1498795195.4,286047001.1,N
