#timestamp,LO_Frequency 
1456318815.2,286046969.3
1456318835.1,286046970.5
1456318855.1,286046971.9
1456318856.0,286046971.9
1456318875.9,286047004.0
1456318895.8,286046969.4
1456318915.8,286046984.7
1456318935.7,286046985.8
1456318955.6,286046989.2
1456318975.6,286046986.8
1456318995.5,286047000.1
1456319015.4,286047012.9
1456319035.3,286047005.3
1456319055.3,286047010.1
1456319075.2,286047013.4
1456319095.1,286047006.2
1456319115.0,286047012.3
1456319116.0,286047012.3
1456319135.9,286047002.3
1456319155.8,286047011.8
1456319175.8,286047007.6
1456319195.7,286047003.8
1456319215.6,286047003.1
1456319235.5,286047007.2
1456319255.5,286047004.3
1456319275.4,286047000.6
1456319295.3,286047005.2
1456319315.3,286047004.2
1456319335.2,286046999.8
1456319355.1,286047001.6
1456319375.0,286047004.3
1456319375.9,286047004.3
1456319395.9,286046998.4
1456319415.8,286047004.3
1456319435.7,286047001.4
1456319455.6,286047007.4
1456319475.6,286047001.2
1456319495.5,286046999.3
1456319515.4,286047001.7
1456319535.3,286047006.4
1456319555.3,286047005.1
1456319575.2,286047005.6
1456319595.1,286047002.7
1456319615.0,286046999.2
1456319616.0,286046999.2
1456319635.9,286047001.0
1456319655.8,286046998.5
1456319675.7,286046998.1
1456319695.7,286047000.3
1456319715.6,286047000.6
1456319735.5,286046998.9
1456319755.4,286047003.6
1456319775.4,286047004.1
1456319795.3,286046998.4
1456319815.2,286046998.1
1456319835.1,286047004.7
1456319855.1,286047003.1
1456319856.0,286047003.1
1456319875.9,286047002.7
1456319895.8,286047000.7
1456319915.8,286046998.4
1456319935.7,286047002.2
1456319955.6,286047002.6
1456319975.5,286046998.9
1456319995.5,286047000.1
1456320015.4,286047002.6
1456320035.3,286046998.5
1456320055.2,286047002.2
1456320075.2,286047002.1
1456320095.1,286046999.4
1456320096.0,286046999.4
1456320115.0,286047000.2
1456320115.9,286047000.2
1456320135.9,286047000.1
1456320155.8,286047001.0
1456320175.7,286047001.0
1456320195.6,286046999.2
1456320215.6,286047001.1
1456320235.5,286046998.4
1456320255.4,286047002.8
1456320275.3,286047001.1
1456320295.3,286046999.9
1456320315.2,286047004.2
1456320335.1,286046998.7
1456320355.0,286047001.6
1456320355.9,286047001.6
1456320375.9,286046998.9
1456320395.8,286047002.2
1456320415.7,286046998.7
1456320435.6,286046999.9
1456320455.6,286047000.6
1456320475.5,286047003.9
1456320495.4,286047000.5
1456320515.3,286046999.3
1456320535.3,286047000.0
1456320555.2,286047000.2
1456320575.1,286047002.5
1456320595.0,286047001.0
1456320596.0,286047001.0
1456320615.9,286046997.7
1456320635.8,286046998.1
1456320655.7,286047000.2
1456320675.7,286047002.3
1456320695.6,286046998.5
1456320715.5,286047000.8
1456320735.5,286047001.1
1456320755.4,286046998.2
1456320775.3,286047001.5
1456320795.3,286047000.8
1456320815.2,286046998.2
1456320835.1,286047004.0
1456320855.0,286047000.5
1456320855.9,286047000.5
1456320875.9,286046997.0
1456320895.8,286047001.0
1456320915.7,286047001.1
1456320935.6,286046998.8
1456320955.6,286046998.1
1456320975.5,286047003.3
1456320995.4,286047001.0
1456321015.3,286047002.3
1456321035.3,286047000.1
1456321055.2,286046998.9
1456321075.1,286047000.8
1456321095.0,286047000.6
1456321096.0,286047000.6
1456321115.9,286046999.7
1456321135.8,286047002.4
1456321155.7,286046998.4
1456321175.7,286047002.8
1456321195.6,286046996.8
1456321215.5,286047000.9
1456321235.4,286046998.7
1456321255.4,286047000.3
1456321275.3,286046998.2
1456321295.2,286047000.1
1456321315.1,286047000.0
1456321335.1,286047001.9
1456321336.0,286047001.9
1456321355.9,286046997.5
1456321375.8,286046998.4
1456321395.8,286047000.4
1456321415.7,286047000.7
1456321435.6,286047000.9
1456321455.5,286046996.9
1456321475.5,286047002.1
1456321495.4,286046998.2
1456321515.3,286047002.6
1456321535.2,286047000.4
1456321555.2,286047006.0
1456321575.1,286046997.3
1456321576.0,286046997.3
1456321595.0,286047005.5
1456321595.9,286047005.5
1456321615.9,286046991.1
1456321635.8,286046999.3
1456321655.7,286046998.1
1456321675.6,286047002.5
1456321695.6,286046998.4
1456321715.5,286047000.5
1456321735.4,286047002.3
1456321755.8,286046996.8
1456321775.7,286047006.0
1456321795.6,286047000.9
1456321815.6,286046996.7
1456321835.5,286046999.7
1456321855.4,286046999.9
1456321875.3,286047002.8
1456321895.3,286046998.5
1456321915.2,286047002.3
1456321935.1,286046996.8
1456321955.0,286047000.2
1456321956.0,286047000.2
1456321975.9,286047002.3
1456321995.8,286047000.1
1456322015.7,286046998.5
1456322035.7,286047000.4
1456322055.6,286046998.4
1456322075.5,286047002.7
1456322095.4,286046999.3
1456322115.4,286047001.0
1456322135.3,286047002.3
1456322155.2,286046996.9
1456322175.1,286047001.1
1456322195.1,286046999.4
1456322196.0,286046999.4
1456322215.9,286047000.6
1456322235.8,286047000.5
1456322255.8,286047001.3
1456322275.7,286047000.3
1456322295.6,286046998.3
1456322315.5,286046998.5
1456322335.5,286047001.2
1456322355.4,286046999.4
1456322375.3,286047002.6
1456322395.2,286047001.2
