#timestamp,LO_Frequency,Hit,StdDev 
1665111615.4,286046998.8,N
1665111635.2,286047000.6,N
1665111655.0,286046996.9,N
1665111655.9,286046996.9,N
1665111675.8,286046999.0,N
1665111695.6,286047000.4,N
1665111715.4,286047000.7,N
1665111735.3,286046998.7,N
1665111755.1,286046996.6,N
1665111775.9,286046997.1,N
1665111795.7,286047001.0,N
1665111815.5,286046998.3,N
1665111835.4,286046999.4,N
1665111855.2,286046999.6,N
1665111875.0,286046998.7,N
1665111875.9,286046998.7,N
1665111895.8,286046998.6,N
1665111915.6,286046999.6,N
1665111935.5,286046996.6,N
1665111955.3,286046996.5,N
1665111975.1,286046995.1,N
1665111995.9,286046997.4,N
1665112015.7,286047001.2,N
1665112035.5,286047000.8,N
1665112055.4,286046997.2,N
1665112075.2,286047001.0,N
1665112095.1,286046998.5,N
1665112096.0,286046998.5,N
1665112115.8,286046999.9,N
1665112135.6,286046999.3,N
1665112155.5,286046999.5,N
1665112175.3,286046998.6,N
1665112195.2,286046997.7,N
1665112215.9,286046997.0,N
1665112235.7,286046999.4,N
1665112255.6,286047001.0,N
1665112275.4,286046998.1,N
1665112295.2,286046998.1,N
1665112315.1,286047001.2,N
1665112316.0,286047001.2,N
1665112335.8,286047000.4,N
1665112355.7,286047002.1,N
1665112375.5,286047004.0,N
1665112395.3,286047001.5,N
1665112415.2,286047000.0,N
1665112435.0,286047000.9,N
1665112435.9,286047000.9,N
1665112455.7,286047001.1,N
1665112475.6,286047001.0,N
1665112495.4,286046998.6,N
1665112515.3,286046997.2,N
1665112535.1,286046999.2,N
1665112536.0,286046999.2,N
1665112555.8,286047000.0,N
1665112575.7,286046998.3,N
1665112595.5,286046997.2,N
1665112615.3,286046997.2,N
1665112635.2,286047000.4,N
1665112655.0,286047001.1,N
1665112655.9,286047001.1,N
1665112675.8,286047000.9,N
1665112695.6,286047000.9,N
1665112715.4,286046998.4,N
1665112735.3,286046998.7,N
1665112755.1,286046998.8,N
1665112775.9,286046998.2,N
1665112795.7,286046998.9,N
1665112815.5,286046996.8,N
1665112835.4,286046996.2,N
1665112855.2,286046995.5,N
1665112875.1,286046993.5,Y
1665112876.0,286046993.5,P
1665112895.8,286046993.7,N
1665112915.6,286046996.3,N
1665112935.5,286046995.6,N
1665112955.3,286046994.1,N
1665112975.2,286046991.7,Y
1665112995.9,286046998.0,P
1665113015.7,286046996.6,N
1665113035.6,286046996.9,N
1665113055.4,286046997.5,N
1665113075.2,286046999.5,N
1665113095.1,286046998.5,N
1665113096.0,286046998.5,N
1665113115.8,286047001.0,N
1665113135.7,286047001.6,N
1665113155.5,286047002.6,N
1665113175.3,286047001.5,N
1665113195.2,286047004.2,N
1665113215.0,286047005.5,N
1665113215.9,286047005.5,N
1665113235.8,286047002.9,N
1665113255.6,286047005.3,N
1665113275.4,286047003.6,N
1665113295.3,286047002.5,N
1665113315.1,286046999.8,N
1665113335.9,286046998.6,N
1665113355.7,286046999.7,N
1665113375.5,286047001.3,N
1665113395.4,286047002.8,N
1665113415.2,286047002.4,N
1665113435.0,286047000.0,N
1665113435.9,286047000.0,N
1665113455.8,286046999.9,N
1665113475.6,286047000.7,N
1665113495.5,286047002.6,N
1665113515.3,286047003.5,N
1665113535.1,286047004.3,N
1665113555.9,286047003.6,N
1665113575.7,286047001.6,N
1665113595.6,286047002.3,N
1665113615.4,286047004.2,N
1665113635.2,286047003.9,N
1665113655.1,286047002.4,N
1665113656.0,286047002.4,N
1665113675.8,286046999.9,N
1665113695.6,286047000.2,N
1665113715.5,286047000.7,N
1665113735.3,286047000.3,N
1665113755.2,286046999.7,N
1665113775.9,286047002.7,N
1665113795.7,286047001.2,N
1665113815.6,286046998.4,N
1665113835.4,286046999.6,N
1665113855.2,286046997.0,N
1665113875.1,286047001.1,N
1665113876.0,286047001.1,N
1665113895.8,286046999.0,N
1665113915.7,286047000.3,N
1665113935.5,286047003.9,N
1665113955.3,286047002.4,N
1665113975.2,286047001.3,N
1665113995.0,286047002.0,N
1665113995.9,286047002.0,N
1665114015.7,286047003.5,N
1665114035.6,286047001.8,N
1665114055.4,286047000.2,N
1665114075.3,286047000.9,N
1665114095.1,286047001.1,N
1665114096.0,286047001.1,N
1665114115.8,286047000.8,N
1665114135.7,286046999.7,N
1665114155.5,286047002.2,N
1665114175.3,286047001.6,N
1665114195.2,286047004.0,N
1665114215.0,286047000.0,N
1665114215.9,286047000.0,N
1665114235.8,286047000.2,N
1665114255.6,286047002.8,N
1665114275.4,286047000.2,N
1665114295.3,286046998.5,N
1665114315.1,286046999.1,N
1665114335.9,286046997.4,N
1665114355.7,286046996.9,N
1665114375.5,286047000.0,N
1665114395.4,286047002.8,N
1665114415.2,286047002.2,N
1665114435.0,286047002.6,N
1665114435.9,286047002.6,N
1665114455.8,286047001.9,N
1665114475.6,286047003.3,N
1665114495.5,286047001.4,N
1665114515.3,286047004.2,N
1665114535.1,286047002.3,N
1665114555.9,286047000.3,N
1665114575.7,286047000.2,N
1665114595.5,286047000.1,N
1665114615.4,286046999.9,N
1665114635.2,286047002.6,N
1665114655.1,286047000.1,N
1665114656.0,286047000.1,N
1665114675.8,286046999.0,N
1665114695.6,286047000.2,N
1665114715.5,286046998.9,N
1665114735.3,286047000.7,N
1665114755.2,286047001.7,N
1665114805.9,286047005.4,E
1665114815.8,286046999.8,N
1665114835.7,286046999.3,P
1665114855.5,286046995.7,P
1665114875.4,286046996.1,N
1665114895.2,286046995.4,N
1665114915.0,286046997.9,N
1665114915.9,286046997.9,N
1665114935.8,286046997.9,N
1665114955.6,286046997.8,N
1665114975.4,286046997.6,N
1665114995.3,286046995.7,Y
1665115015.1,286046996.8,P
1665115035.9,286046996.6,P
1665115055.7,286046999.4,N
1665115075.5,286046997.1,N
1665115095.4,286046998.7,N
1665115115.2,286046999.9,N
1665115135.0,286047000.6,N
1665115136.0,286047000.6,N
1665115155.8,286046999.1,N
1665115175.6,286046999.5,N
1665115195.5,286046998.9,N
