#timestamp,LO_Frequency,Hit,StdDev 
1564538415.8,286047006.0,N
1564538435.7,286047005.6,N
1564538455.5,286047004.6,N
1564538475.3,286047007.4,N
1564538495.1,286047004.6,N
1564538515.9,286047006.0,N
1564538535.7,286047006.0,N
1564538555.5,286047003.7,N
1564538575.4,286047005.8,N
1564538595.2,286047005.3,N
1564538615.0,286047004.7,N
1564538615.9,286047004.7,N
1564538635.8,286047002.9,N
1564538655.6,286047002.9,N
1564538675.4,286047003.4,N
1564538695.3,286047004.9,N
1564538715.1,286047005.1,N
1564538716.0,286047005.1,N
1564538735.8,286047005.2,N
1564538755.6,286047007.2,N
1564538775.5,286047007.6,Y
1564538795.3,286047004.0,P
1564538815.1,286047001.4,P
1564538835.9,286047001.4,N
1564538855.7,286047002.3,N
1564538875.5,286047002.6,N
1564538895.4,286047001.5,N
1564538915.2,286047003.7,Y
1564538935.0,286047002.1,P
1564538935.9,286047002.1,P
1564538955.8,286047004.4,P
1564538975.6,286047003.3,Y
1564538995.4,286047000.5,P
1564539015.3,286046998.1,N
1564539035.1,286046998.9,N
1564539055.8,286046999.1,N
1564539075.7,286046999.5,N
1564539095.5,286046997.0,N
1564539115.3,286046997.4,N
1564539135.2,286046997.4,N
1564539155.9,286046997.1,N
1564539175.7,286046997.6,N
1564539195.5,286046996.8,N
1564539215.4,286046996.5,N
1564539235.2,286046998.2,N
1564539255.0,286047000.8,N
1564539255.9,286047000.8,N
1564539275.8,286047000.9,N
1564539295.6,286047000.2,N
1564539315.4,286047004.0,N
1564539335.3,286047005.2,N
1564539355.1,286047007.4,Y
1564539375.8,286047008.5,P
1564539395.7,286047008.8,N
1564539415.5,286047006.9,N
1564539435.3,286047007.2,N
1564539455.2,286047005.2,N
1564539475.9,286047007.6,N
1564539495.7,286047009.0,Y
1564539515.6,286047001.8,P
1564539535.4,286047002.8,N
1564539555.2,286046999.9,N
1564539575.0,286047001.1,N
1564539576.0,286047001.1,N
1564539595.8,286046998.2,N
1564539615.6,286046998.7,N
1564539635.4,286046999.0,N
1564539655.3,286047001.0,N
1564539675.1,286047000.9,N
1564539695.8,286047001.9,N
1564539715.7,286047002.8,N
1564539735.5,286047002.0,N
1564539755.3,286047004.2,N
1564539775.2,286047003.8,N
1564539795.9,286047003.2,N
1564539815.7,286047005.9,N
1564539835.5,286047003.3,N
1564539855.4,286047004.1,N
1564539875.2,286047003.3,N
1564539895.0,286047006.0,N
1564539895.9,286047006.0,N
1564539915.8,286047004.4,N
1564539935.6,286047003.8,N
1564539955.4,286047004.4,N
1564539975.3,286047002.0,N
1564539995.1,286047002.4,N
1564539996.0,286047002.4,N
1564540015.8,286046999.8,N
1564540035.7,286047002.4,N
1564540055.5,286047002.4,N
1564540075.3,286047001.7,N
1564540095.2,286047003.7,N
1564540115.9,286047005.3,N
1564540135.7,286047006.8,Y
1564540155.6,286047003.7,P
1564540175.4,286047004.0,P
1564540195.2,286047001.4,N
1564540215.1,286047004.4,Y
1564540216.0,286047004.4,P
1564540235.8,286046998.6,N
1564540255.6,286046998.5,N
1564540275.4,286047001.1,N
1564540295.3,286046998.1,N
1564540315.1,286047000.7,N
1564540335.8,286047000.5,N
1564540355.7,286047001.7,N
1564540375.5,286047003.3,N
1564540395.3,286047004.5,N
1564540415.2,286047004.8,N
1564540435.9,286047005.6,N
1564540455.7,286047003.6,N
1564540475.6,286047004.2,N
1564540495.4,286047002.1,N
1564540515.2,286047002.5,N
1564540535.0,286047004.4,N
1564540535.9,286047004.4,N
1564540555.8,286047001.5,N
1564540575.6,286047002.4,N
1564540595.4,286047002.7,N
1564540615.3,286047000.1,N
1564540635.1,286047000.1,N
1564540655.8,286047001.8,N
1564540675.7,286047003.7,N
1564540695.5,286047003.9,N
1564540715.3,286047005.6,N
1564540735.2,286047007.2,Y
1564540755.9,286047003.9,P
1564540775.7,286047001.4,N
1564540795.6,286047001.5,N
1564540815.4,286047004.2,Y
1564540835.2,286047002.7,P
1564540855.1,286047002.3,P
1564540856.0,286047002.3,P
1564540875.8,286047002.2,Y
1564540895.6,286046998.9,P
1564540915.5,286047000.4,N
1564540935.3,286047000.3,N
1564540955.1,286047000.9,N
1564540975.9,286047002.7,N
1564540995.7,286046999.7,N
1564541015.5,286046999.9,N
1564541035.3,286047000.0,N
1564541055.2,286047002.5,N
1564541075.9,286047000.1,N
1564541095.7,286047001.4,N
1564541115.6,286047003.4,N
1564541135.4,286047003.9,N
1564541155.2,286047000.1,N
1564541175.1,286047006.9,Y
1564541176.0,286047006.9,P
1564541195.8,286047004.6,N
1564541215.6,286047006.5,N
1564541235.5,286047008.0,Y
1564541255.3,286047005.7,P
1564541275.1,286047005.3,P
1564541295.9,286047005.8,P
1564541315.7,286047005.8,Y
1564541335.5,286046998.2,P
1564541355.4,286046998.5,N
1564541375.2,286047001.2,N
1564541395.0,286047000.7,N
1564541395.9,286047000.7,N
1564541415.8,286047000.4,N
1564541435.6,286046999.7,N
1564541455.4,286047001.3,N
1564541475.2,286047003.6,N
1564541495.1,286047007.6,Y
1564541496.0,286047007.6,P
1564541515.8,286047005.0,N
1564541535.6,286047005.7,N
1564541555.5,286047005.3,N
1564541575.3,286047005.5,N
1564541595.1,286047006.9,Y
1564541615.9,286047003.7,P
1564541635.7,286047005.4,P
1564541655.5,286047005.2,P
1564541675.4,286047005.3,Y
1564541695.2,286047002.5,P
1564541715.0,286047000.7,N
1564541715.9,286047000.7,N
1564541735.8,286046998.5,N
1564541755.6,286046998.5,N
1564541775.4,286046999.1,N
1564541795.3,286046996.8,N
1564541815.1,286046995.7,N
1564541816.0,286046995.7,N
1564541835.8,286046993.7,N
1564541855.7,286046993.9,N
1564541875.5,286046991.8,N
1564541895.3,286046992.2,N
1564541915.1,286046991.9,N
1564541935.9,286046995.9,N
1564541955.7,286046997.7,N
1564541975.5,286046999.2,N
1564541995.4,286046996.6,N
