#timestamp,LO_Frequency,Hit,StdDev 
1534539615.9,286047000.1,N
1534539635.7,286047002.8,N
1534539655.6,286047002.2,N
1534539675.4,286047001.9,N
1534539695.2,286046999.7,N
1534539715.1,286046999.7,N
1534539716.0,286046999.7,N
1534539735.8,286047002.5,N
1534539755.7,286046999.7,N
1534539775.5,286047002.8,N
1534539795.3,286047001.7,N
1534539815.2,286047001.6,N
1534539835.9,286046999.7,N
1534539855.7,286047002.7,N
1534539875.6,286047002.2,N
1534539895.4,286047002.4,N
1534539915.3,286047002.4,N
1534539935.1,286047001.9,N
1534539936.0,286047001.9,N
1534539955.8,286047001.3,N
1534539975.7,286047002.0,N
1534539995.5,286047001.7,N
1534540015.3,286047002.3,N
1534540035.2,286047002.0,N
1534540055.0,286047002.3,N
1534540055.9,286047002.3,N
1534540075.8,286047002.3,N
1534540095.6,286047002.1,N
1534540115.4,286047002.2,N
1534540135.3,286047001.9,N
1534540155.1,286047004.2,Y
1534540175.8,286047000.3,P
1534540195.7,286046998.2,N
1534540215.5,286047000.8,N
1534540235.4,286046998.3,N
1534540255.2,286046999.1,N
1534540275.0,286046998.8,N
1534540275.9,286046998.8,N
1534540295.8,286046998.7,N
1534540315.6,286046998.2,N
1534540335.5,286047000.5,N
1534540355.3,286047000.8,N
1534540375.1,286047001.1,N
1534540395.9,286047000.8,N
1534540415.7,286047000.6,N
1534540435.5,286046999.9,N
1534540455.4,286046999.9,N
1534540475.2,286047000.0,N
1534540495.1,286047000.4,N
1534540496.0,286047000.4,N
1534540515.8,286047000.3,N
1534540535.6,286047001.1,N
1534540555.5,286047000.4,N
1534540575.3,286047000.6,N
1534540595.1,286047000.7,N
1534540615.9,286047000.2,N
1534540635.7,286047000.2,N
1534540655.6,286047000.0,N
1534540675.4,286047000.2,N
1534540695.2,286047001.0,N
1534540715.1,286047000.5,N
1534540716.0,286047000.5,N
1534540735.8,286047000.2,N
1534540755.6,286046999.9,N
1534540775.5,286047000.1,N
1534540795.3,286047000.2,N
1534540815.2,286046999.8,N
1534540835.9,286047000.5,N
1534540855.7,286046999.9,N
1534540875.6,286047000.4,N
1534540895.4,286047000.3,N
1534540915.3,286047000.5,N
1534540935.1,286047000.3,N
1534540936.0,286047000.3,N
1534540955.8,286047000.4,N
1534540975.7,286047000.0,N
1534540995.5,286046999.9,N
1534541015.3,286047002.8,Y
1534541035.2,286047000.5,P
1534541055.0,286047000.9,P
1534541055.9,286047000.9,P
1534541075.8,286047002.3,Y
1534541095.6,286047002.7,P
1534541115.4,286047000.4,N
1534541135.3,286047000.5,N
1534541155.1,286047002.8,N
1534541175.9,286047002.6,N
1534541195.7,286047002.6,N
1534541215.5,286047002.3,N
1534541235.4,286046999.7,N
1534541255.2,286047000.0,N
1534541275.0,286046998.1,N
1534541275.9,286046998.1,N
1534541295.8,286047001.0,N
1534541315.6,286047000.7,N
1534541335.4,286047001.2,N
1534541355.3,286047001.1,N
1534541375.1,286047000.0,N
1534541395.9,286047000.3,N
1534541415.7,286046998.1,N
1534541435.5,286047000.6,N
1534541455.4,286047001.0,N
1534541475.2,286047001.2,N
1534541495.0,286047001.2,N
1534541496.0,286047001.2,N
1534541515.8,286046999.9,N
1534541535.6,286046999.8,N
1534541555.5,286047002.4,N
1534541575.3,286046999.8,N
1534541595.1,286047000.0,N
1534541615.9,286047001.0,N
1534541635.7,286046998.2,N
1534541655.6,286046998.1,N
1534541675.4,286046998.5,N
1534541695.2,286046998.2,N
1534541715.1,286046998.6,N
1534541716.0,286046998.6,N
1534541735.8,286047001.2,N
1534541755.6,286046998.8,N
1534541775.5,286046998.8,N
1534541795.3,286046998.3,N
1534541815.2,286046998.5,N
1534541835.9,286046998.6,N
1534541855.7,286047000.9,N
1534541875.6,286046998.1,N
1534541895.4,286046998.1,N
1534541915.2,286047000.0,N
1534541935.1,286047000.4,N
1534541936.0,286047000.4,N
1534541955.8,286046999.7,N
1534541975.7,286046999.8,N
1534541995.5,286047000.2,N
1534542015.3,286046999.9,N
1534542035.2,286047000.4,N
1534542055.0,286047000.3,N
1534542055.9,286047000.3,N
1534542075.8,286047000.0,N
1534542095.6,286047000.0,N
1534542115.4,286046999.7,N
1534542135.3,286047000.6,N
1534542155.1,286047000.9,N
1534542175.9,286047000.1,N
1534542195.7,286046999.9,N
1534542215.5,286047002.4,N
1534542235.4,286047001.0,N
1534542255.2,286046998.1,N
1534542275.0,286047001.1,N
1534542275.9,286047001.1,N
1534542295.8,286047000.8,N
1534542315.6,286046998.6,N
1534542335.5,286047000.7,N
1534542355.3,286047001.2,N
1534542375.1,286046998.1,N
1534542395.9,286046998.2,N
1534542415.7,286046998.9,N
1534542435.5,286046998.4,N
1534542455.4,286046999.0,N
1534542475.2,286046998.8,N
1534542495.1,286046998.9,N
1534542496.0,286046998.9,N
1534542515.8,286046998.2,N
1534542535.6,286046998.9,N
1534542555.5,286046999.3,N
1534542575.3,286046999.6,N
1534542595.2,286046996.7,N
1534542615.9,286046997.0,N
1534542635.7,286046996.9,N
1534542655.6,286046999.0,N
1534542675.4,286046996.9,N
1534542695.3,286046996.8,N
1534542715.1,286046997.2,N
1534542716.0,286046997.2,N
1534542735.8,286046997.1,N
1534542755.7,286046997.2,N
1534542775.5,286046997.8,N
1534542795.3,286046996.6,N
1534542815.2,286046996.7,N
1534542835.0,286046996.9,N
1534542835.9,286046996.9,N
1534542855.8,286046996.7,N
1534542875.6,286046996.5,N
1534542895.4,286046997.4,N
1534542915.3,286046996.7,Y
1534542935.1,286047001.2,P
1534542955.9,286047000.9,N
1534542975.7,286046998.4,N
1534542995.5,286046999.1,N
1534543015.4,286046998.8,N
1534543035.2,286046998.3,N
1534543055.0,286046998.2,N
1534543055.9,286046998.2,N
1534543075.8,286046999.2,N
1534543095.6,286046998.2,N
1534543115.5,286046998.9,N
1534543135.3,286046999.0,N
1534543155.1,286046999.3,N
1534543175.9,286046998.9,N
1534543195.7,286046999.5,N
