#timestamp,LO_Frequency,Hit,StdDev 
1606266015.0,286047001.0,N
1606266015.9,286047001.0,N
1606266035.8,286047000.9,N
1606266055.6,286046998.3,N
1606266075.4,286046999.9,N
1606266095.3,286046999.8,N
1606266115.1,286047000.2,N
1606266116.0,286047000.2,N
1606266135.8,286047000.2,N
1606266155.7,286047001.9,N
1606266175.5,286047004.0,N
1606266195.3,286047004.2,N
1606266215.2,286047004.1,N
1606266235.9,286047003.5,N
1606266255.7,286047003.8,N
1606266275.6,286047003.8,N
1606266295.4,286047003.8,N
1606266315.2,286047004.2,N
1606266335.0,286047003.7,N
1606266335.9,286047003.7,N
1606266355.8,286047005.8,Y
1606266375.6,286047001.7,P
1606266395.4,286047001.3,P
1606266415.3,286047004.2,P
1606266435.1,286047003.9,Y
1606266455.9,286047000.4,P
1606266475.7,286047002.8,N
1606266495.5,286047001.8,N
1606266515.3,286047002.2,N
1606266535.2,286047002.8,Y
1606266555.0,286047001.2,P
1606266555.9,286047001.2,P
1606266575.8,286046999.2,N
1606266595.6,286046999.6,N
1606266615.4,286046996.7,Y
1606266635.3,286046996.5,P
1606266655.1,286046999.3,N
1606266656.0,286046999.3,N
1606266675.8,286046996.8,N
1606266695.7,286046997.3,N
1606266715.5,286046998.8,N
1606266735.3,286046998.8,N
1606266755.1,286046999.2,N
1606266775.9,286046997.0,N
1606266795.7,286046999.3,N
1606266815.5,286047000.8,N
1606266835.4,286046999.0,N
1606266855.2,286046998.8,N
1606266875.0,286046996.8,N
1606266875.9,286046996.8,N
1606266895.8,286046998.9,N
1606266915.6,286046999.5,N
1606266935.4,286046997.1,N
1606266955.3,286046996.9,N
1606266975.1,286046997.0,N
1606266995.8,286046999.5,N
1606267015.7,286046999.6,N
1606267035.5,286046999.1,N
1606267055.3,286046998.6,N
1606267075.2,286046998.4,N
1606267095.0,286046998.9,N
1606267095.9,286046998.9,N
1606267115.7,286046999.0,N
1606267135.6,286046996.5,N
1606267155.4,286046999.3,N
1606267175.2,286046997.3,N
1606267195.1,286046997.8,N
1606267196.0,286046997.8,N
1606267215.8,286046998.0,N
1606267235.6,286046995.1,Y
1606267255.5,286046998.1,P
1606267275.3,286046998.6,P
1606267295.1,286046998.1,P
1606267315.9,286047001.1,Y
1606267335.7,286047001.3,P
1606267355.5,286047001.9,N
1606267375.4,286047000.3,N
1606267395.2,286047000.2,N
1606267415.0,286046999.8,N
1606267415.9,286046999.8,N
1606267435.8,286046999.8,N
1606267455.6,286047000.4,N
1606267475.4,286047000.7,N
1606267495.3,286046999.8,N
1606267515.1,286047002.2,N
1606267535.8,286047002.2,N
1606267555.7,286047004.4,Y
1606267575.5,286047001.5,P
1606267595.3,286047004.2,P
1606267615.2,286047001.6,N
1606267635.0,286047004.4,Y
1606267635.9,286047004.4,P
1606267655.7,286046998.4,N
1606267675.6,286046998.5,N
1606267695.4,286046998.9,N
1606267715.2,286047000.8,N
1606267735.1,286047001.2,N
1606267736.0,286047001.2,N
1606267755.8,286047000.8,N
1606267775.6,286046998.8,N
1606267795.5,286046996.9,N
1606267815.3,286046997.7,N
1606267835.1,286046996.7,N
1606267855.9,286046999.1,N
1606267875.7,286046997.4,N
1606267895.5,286046999.4,N
1606267915.4,286046997.7,N
1606267935.2,286046997.2,N
1606267955.0,286046997.1,N
1606267955.9,286046997.1,N
1606267975.8,286046996.5,N
1606267995.6,286046997.4,N
1606268015.4,286046997.5,N
1606268035.3,286046997.4,N
1606268055.1,286046997.7,N
1606268056.0,286046997.7,N
1606268075.8,286046997.0,N
1606268095.7,286046997.1,N
1606268115.5,286046995.0,N
1606268135.3,286046996.8,N
1606268155.2,286046997.1,N
1606268175.9,286046997.5,N
1606268195.7,286046996.9,N
1606268215.6,286046996.7,N
1606268235.4,286046999.5,N
1606268255.2,286046996.9,N
1606268275.1,286046999.2,N
1606268276.0,286046999.2,N
1606268295.8,286046997.2,N
1606268315.6,286046996.8,Y
1606268335.5,286047000.9,P
1606268355.3,286047000.2,N
1606268375.1,286047000.9,N
1606268395.9,286047000.3,N
1606268415.7,286046999.9,N
1606268435.5,286046999.8,N
1606268455.4,286047000.9,N
1606268475.2,286047002.5,N
1606268495.0,286047000.0,N
1606268495.9,286047000.0,N
1606268515.8,286047000.9,N
1606268535.6,286047002.2,N
1606268555.4,286047000.0,N
1606268575.2,286047000.3,N
1606268595.1,286046999.7,N
1606268596.0,286046999.7,N
1606268615.8,286047002.8,N
1606268635.6,286047000.2,N
1606268655.5,286047000.9,N
1606268675.3,286047000.7,N
1606268695.1,286046998.8,N
1606268715.9,286046998.9,N
1606268735.7,286047000.7,N
1606268755.5,286046998.6,N
1606268775.4,286046998.4,N
1606268795.2,286046998.7,N
1606268815.0,286047001.1,N
1606268815.9,286047001.1,N
1606268835.8,286047001.5,N
1606268855.6,286047001.0,N
1606268875.4,286046998.7,N
1606268895.3,286046999.0,N
1606268915.1,286046998.1,N
1606268935.8,286047000.5,N
1606268955.7,286046998.4,N
1606268975.5,286046998.8,N
1606268995.3,286047001.2,N
1606269015.2,286046999.1,N
1606269035.9,286046998.9,N
1606269055.7,286046999.4,N
1606269075.6,286046999.4,N
1606269095.4,286047000.2,N
1606269115.2,286046999.2,N
1606269135.1,286046996.8,N
1606269136.0,286046996.8,N
1606269155.8,286046999.2,N
1606269175.6,286046999.2,N
1606269195.5,286046999.0,N
1606269215.3,286046996.9,N
1606269235.1,286046996.5,N
1606269255.9,286046997.2,N
1606269275.7,286046994.9,Y
1606269295.5,286046997.0,P
1606269315.4,286046999.6,N
1606269335.2,286046998.6,N
1606269355.0,286046998.1,N
1606269355.9,286046998.1,N
1606269375.8,286046998.8,N
1606269395.6,286047000.9,N
1606269415.4,286047001.1,N
1606269435.3,286046998.2,N
1606269455.1,286047002.3,N
1606269456.0,286047002.3,N
1606269475.8,286047002.7,N
1606269495.6,286047002.3,N
1606269515.5,286047001.6,N
1606269535.3,286047001.5,N
1606269555.1,286047001.7,N
1606269575.9,286047001.8,N
1606269595.7,286047004.1,N
