#timestamp,LO_Frequency,Hit,StdDev 
1575453615.0,286047000.7,N
1575453615.9,286047000.7,N
1575453635.8,286046998.9,N
1575453655.6,286046998.6,N
1575453675.4,286046997.0,N
1575453695.3,286046997.6,N
1575453715.1,286046997.6,N
1575453735.9,286046997.7,N
1575453755.7,286046996.9,N
1575453775.5,286046997.1,N
1575453795.4,286046997.2,N
1575453815.2,286046994.9,Y
1575453835.0,286046999.5,P
1575453836.0,286046999.5,N
1575453855.8,286046999.1,N
1575453875.6,286046996.6,Y
1575453895.5,286046998.3,P
1575453915.3,286047001.2,N
1575453935.1,286046998.7,N
1575453955.9,286046998.5,N
1575453975.7,286046998.9,N
1575453995.6,286046999.0,N
1575454015.4,286046999.1,N
1575454035.2,286046998.2,N
1575454055.1,286046998.8,N
1575454056.0,286046998.8,N
1575454075.8,286047000.8,N
1575454095.6,286047001.9,N
1575454115.5,286047002.4,N
1575454135.3,286047001.8,N
1575454155.2,286047002.4,N
1575454175.9,286047004.3,N
1575454195.7,286047004.3,N
1575454215.6,286047003.0,N
1575454235.4,286047003.3,N
1575454255.2,286047005.7,N
1575454275.1,286047005.7,N
1575454276.0,286047005.7,N
1575454295.8,286047003.9,N
1575454315.7,286047003.0,N
1575454335.5,286047003.4,N
1575454355.3,286047005.6,N
1575454375.2,286047005.7,N
1575454395.0,286047004.8,N
1575454395.9,286047004.8,N
1575454415.8,286047004.8,N
1575454435.6,286047005.3,N
1575454455.4,286047003.6,N
1575454475.3,286047003.4,N
1575454495.1,286047002.9,N
1575454515.8,286047003.0,N
1575454535.7,286047005.1,N
1575454555.5,286047007.6,Y
1575454575.4,286047002.9,P
1575454595.2,286047003.1,P
1575454615.0,286047005.4,P
1575454615.9,286047005.4,Y
1575454635.8,286046999.8,P
1575454655.6,286046999.9,N
1575454675.5,286047002.5,N
1575454695.3,286047002.6,N
1575454715.1,286047001.1,N
1575454735.9,286047001.0,N
1575454755.7,286046998.3,N
1575454775.5,286047001.0,N
1575454795.4,286047000.1,N
1575454815.2,286047002.4,N
1575454835.1,286046999.9,N
1575454836.0,286046999.9,N
1575454855.8,286047001.4,N
1575454875.6,286047002.3,N
1575454895.5,286047002.3,N
1575454915.3,286047002.8,N
1575454935.1,286047000.6,N
1575454955.9,286047000.8,N
1575454975.7,286047000.4,N
1575454995.6,286046999.7,N
1575455015.4,286047000.2,N
1575455035.2,286047001.4,N
1575455055.1,286047001.4,N
1575455056.0,286047001.4,N
1575455075.8,286047000.1,N
1575455095.7,286046999.9,N
1575455115.5,286046998.4,N
1575455135.3,286047001.0,N
1575455155.2,286047001.0,N
1575455175.9,286047000.7,N
1575455195.7,286046999.0,N
1575455215.6,286046998.7,N
1575455235.4,286046998.2,N
1575455255.3,286046998.3,N
1575455275.1,286047000.7,N
1575455276.0,286047000.7,N
1575455295.8,286047001.0,N
1575455315.7,286046999.4,N
1575455335.5,286047000.8,N
1575455355.3,286047000.1,N
1575455375.2,286047002.0,N
1575455395.0,286046999.8,N
1575455395.9,286046999.8,N
1575455415.8,286047002.0,N
1575455435.6,286047002.2,N
1575455455.4,286047001.4,N
1575455475.3,286047001.3,N
1575455495.1,286047005.7,Y
1575455515.9,286047003.8,P
1575455535.7,286047003.1,N
1575455555.5,286047003.7,N
1575455575.4,286047004.2,Y
1575455595.2,286046999.8,P
1575455615.0,286047001.9,N
1575455615.9,286047001.9,N
1575455635.8,286047004.4,Y
1575455655.6,286047000.7,P
1575455675.5,286046998.8,N
1575455695.3,286046999.5,N
1575455715.1,286046998.9,N
1575455735.9,286046998.3,N
1575455755.7,286046998.1,N
1575455775.6,286047001.2,N
1575455795.4,286046998.4,N
1575455815.2,286046999.2,N
1575455835.1,286046999.6,N
1575455836.0,286046999.6,N
1575455855.8,286047000.7,N
1575455875.6,286046998.6,N
1575455895.5,286046999.8,N
1575455915.3,286047001.9,N
1575455935.2,286047001.8,N
1575455955.9,286047002.7,N
1575455975.7,286047002.3,N
1575455995.6,286047002.0,N
1575456015.4,286047001.6,N
1575456035.2,286047002.8,N
1575456055.1,286047002.7,N
1575456056.0,286047002.7,N
1575456075.8,286047000.2,N
1575456095.7,286047000.9,N
1575456115.5,286047000.6,N
1575456135.3,286047002.5,N
1575456155.2,286047002.7,N
1575456175.0,286047001.4,N
1575456175.9,286047001.4,N
1575456195.7,286047004.2,N
1575456215.6,286047003.7,N
1575456235.4,286047002.1,N
1575456255.3,286047000.1,N
1575456275.1,286047000.0,N
1575456276.0,286047000.0,N
1575456295.8,286047000.0,N
1575456315.7,286047002.4,N
1575456335.5,286047000.6,N
1575456355.3,286047001.8,N
1575456375.2,286047001.9,N
1575456395.0,286047002.4,N
1575456395.9,286047002.4,N
1575456415.8,286047001.5,N
1575456435.6,286047001.3,N
1575456455.4,286047004.0,Y
1575456475.3,286047000.7,P
1575456495.1,286047001.2,N
1575456515.9,286046999.2,N
1575456535.7,286046999.3,N
1575456555.5,286046999.0,N
1575456575.4,286046998.9,N
1575456595.2,286046996.6,Y
1575456615.0,286046997.0,P
1575456615.9,286046997.0,N
1575456635.8,286046999.6,N
1575456655.6,286046999.0,N
1575456675.5,286046996.7,N
1575456695.3,286046997.1,N
1575456715.1,286046994.9,Y
1575456735.9,286046996.8,P
1575456755.7,286046997.6,P
1575456775.5,286046997.0,P
1575456795.4,286046995.5,Y
1575456815.2,286046998.5,P
1575456835.1,286046997.0,P
1575456836.0,286046997.0,P
1575456855.8,286046997.0,Y
1575456875.6,286046999.8,P
1575456895.5,286047001.1,N
1575456915.3,286047000.3,N
1575456935.2,286047002.8,N
1575456955.9,286046998.1,N
1575456975.7,286047000.4,N
1575456995.6,286047001.7,N
1575457015.4,286047002.5,N
1575457035.2,286047001.8,N
1575457055.1,286047005.8,Y
1575457056.0,286047005.8,P
1575457075.8,286047003.8,N
1575457095.7,286047002.3,N
1575457115.5,286047002.1,N
1575457135.3,286047002.0,N
1575457155.2,286047002.5,N
1575457175.0,286047004.0,N
1575457175.9,286047004.0,N
1575457195.8,286047004.0,N
