#timestamp,LO_Frequency,Hit,StdDev 
1616990415.3,286047000.2,N
1616990435.2,286047000.4,N
1616990455.0,286047001.1,N
1616990455.9,286047001.1,N
1616990475.7,286046994.6,N
1616990495.6,286046991.4,N
1616990515.4,286046990.9,N
1616990535.3,286046990.6,N
1616990555.1,286046992.1,N
1616990575.8,286046994.6,N
1616990595.7,286046994.5,N
1616990615.5,286046990.4,N
1616990635.4,286046994.8,N
1616990655.2,286046994.7,N
1616990675.0,286046998.9,N
1616990675.9,286046998.9,N
1616990695.8,286046998.4,N
1616990715.6,286047001.0,N
1616990735.4,286047000.1,N
1616990755.3,286047000.5,N
1616990775.1,286046998.1,N
1616990795.9,286046997.6,N
1616990815.7,286046999.4,N
1616990835.5,286046998.0,N
1616990855.4,286046998.4,N
1616990875.2,286047000.6,N
1616990895.1,286046998.2,N
1616990896.0,286046998.2,N
1616990915.8,286046996.9,N
1616990935.6,286047003.2,N
1616990955.5,286047006.1,N
1616990975.3,286047010.2,N
1616990995.2,286047007.1,N
1616991015.9,286047000.9,N
1616991035.7,286046999.7,N
1616991055.6,286047004.2,N
1616991075.4,286047001.3,N
1616991095.2,286047006.5,N
1616991115.1,286047007.9,N
1616991116.0,286047007.9,N
1616991135.8,286047012.1,N
1616991155.7,286047002.3,N
1616991175.5,286047001.9,N
1616991195.3,286047007.3,N
1616991215.2,286047009.6,N
1616991235.0,286047013.0,Y
1616991235.9,286047013.0,P
1616991255.8,286047011.9,N
1616991275.6,286047011.3,N
1616991295.4,286047008.1,N
1616991315.3,286047010.1,N
1616991335.1,286047015.0,Y
1616991355.9,286047006.2,P
1616991375.7,286047006.4,P
1616991395.5,286047007.1,P
1616991415.4,286047009.1,Y
1616991435.2,286046997.5,P
1616991455.0,286047001.1,N
1616991456.0,286047001.1,N
1616991475.8,286046998.2,N
1616991495.6,286047000.1,N
1616991515.5,286046999.4,N
1616991535.3,286046993.3,N
1616991555.1,286046995.2,N
1616991575.9,286047001.9,N
1616991595.7,286047003.9,N
1616991615.6,286047008.2,N
1616991635.4,286047008.2,N
1616991655.2,286047004.6,N
1616991675.1,286047003.0,N
1616991676.0,286047003.0,N
1616991695.8,286047004.0,N
1616991715.6,286047007.6,N
1616991735.5,286047008.0,N
1616991755.3,286047003.0,N
1616991775.2,286046998.4,N
1616991795.9,286046995.2,N
1616991815.7,286046993.5,N
1616991835.6,286046995.8,N
1616991855.4,286046995.9,N
1616991875.2,286046989.6,N
1616991895.1,286046986.3,N
1616991896.0,286046986.3,N
1616991915.8,286046989.9,N
1616991935.7,286046990.6,N
1616991955.5,286046990.0,N
1616991975.3,286046992.0,N
1616991995.2,286046992.7,N
1616992015.0,286046988.8,N
1616992015.9,286046988.8,N
1616992035.7,286046990.9,N
1616992055.6,286046994.0,N
1616992075.4,286046991.9,N
1616992095.3,286046992.5,N
1616992115.1,286046992.8,N
1616992116.0,286046992.8,N
1616992135.8,286046991.6,N
1616992155.7,286046994.4,N
1616992175.5,286046993.0,N
1616992195.3,286046995.5,N
1616992215.2,286046994.5,N
1616992235.0,286046996.1,N
1616992235.9,286046996.1,N
1616992255.8,286046999.6,N
1616992275.6,286046999.6,N
1616992295.4,286046994.0,N
1616992315.3,286046994.8,N
1616992335.1,286046992.7,N
1616992355.9,286046986.9,Y
1616992375.7,286046992.4,P
1616992395.5,286046991.4,P
1616992415.4,286046992.7,P
1616992435.2,286046992.1,Y
1616992455.0,286047005.5,P
1616992455.9,286047005.5,N
1616992475.8,286047008.5,N
1616992495.6,286047006.4,N
1616992515.5,286047004.0,N
1616992535.3,286047003.4,N
1616992555.1,286047000.1,N
1616992575.9,286047000.4,N
1616992595.7,286047005.4,N
1616992615.6,286047008.5,N
1616992635.4,286046997.2,N
1616992655.2,286046992.6,N
1616992675.1,286046993.0,N
1616992676.0,286046993.0,N
1616992695.8,286046993.4,N
1616992715.6,286046995.5,N
1616992735.5,286046994.5,N
1616992755.3,286046995.1,N
1616992775.2,286046997.6,N
1616992795.9,286046995.1,N
1616992815.7,286046998.7,N
1616992835.6,286046996.3,N
1616992855.4,286046996.3,N
1616992875.3,286046999.7,N
1616992895.1,286046994.3,N
1616992896.0,286046994.3,N
1616992915.8,286046991.7,N
1616992935.7,286046999.1,N
1616992955.5,286047005.2,N
1616992975.4,286047000.3,N
1616992995.2,286047000.7,N
1616993015.0,286046999.0,N
1616993015.9,286046999.0,N
1616993035.8,286046993.7,N
1616993055.6,286046991.8,N
1616993075.4,286046995.1,N
1616993095.3,286046999.4,N
1616993115.1,286047005.2,N
1616993135.9,286047006.1,N
1616993155.7,286047006.0,N
1616993175.5,286047003.4,N
1616993195.4,286047001.6,N
1616993215.2,286047003.3,N
1616993235.0,286047002.7,N
1616993235.9,286047002.7,N
1616993255.8,286047005.4,N
1616993275.6,286047009.9,N
1616993295.5,286047008.3,N
1616993315.3,286047010.7,N
1616993335.1,286047009.2,N
1616993355.9,286047006.1,N
1616993375.7,286047000.4,N
1616993395.6,286046998.9,N
1616993415.4,286046998.7,N
1616993435.2,286047004.4,N
1616993455.1,286047004.5,N
1616993456.0,286047004.5,N
1616993475.8,286047008.3,N
1616993495.7,286047012.0,N
1616993515.5,286047009.6,N
1616993535.3,286047005.3,N
1616993555.2,286046999.9,N
1616993575.0,286046998.5,N
1616993575.9,286046998.5,N
1616993595.8,286047001.1,N
1616993615.6,286046997.0,N
1616993635.4,286046998.2,N
1616993655.3,286047002.3,N
1616993675.1,286047001.1,N
1616993695.8,286047002.3,N
1616993715.7,286046995.5,N
1616993735.5,286046993.8,N
1616993755.4,286046989.2,N
1616993775.2,286046990.7,N
1616993795.0,286046986.9,N
1616993795.9,286046986.9,N
1616993815.8,286046989.4,N
1616993835.6,286046987.9,N
1616993855.5,286046982.3,N
1616993875.3,286046986.5,N
1616993895.1,286046984.5,N
1616993915.9,286046984.5,N
1616993935.7,286046983.0,N
1616993955.6,286046982.2,N
1616993975.4,286046980.9,N
1616993995.2,286046980.0,N
