#timestamp,LO_Frequency,Hit,StdDev 
1455350415.5,286046997.8,N
1455350435.3,286046996.5,N
1455350455.1,286046995.1,N
1455350475.9,286046995.6,N
1455350495.7,286046997.2,N
1455350515.5,286046995.6,N
1455350535.4,286046997.6,N
1455350555.2,286046998.9,N
1455350575.0,286047002.2,N
1455350575.9,286047002.2,N
1455350595.8,286047000.9,N
1455350615.6,286046999.1,N
1455350635.4,286046998.8,N
1455350655.2,286047001.1,N
1455350675.1,286047000.3,N
1455350676.0,286047000.3,N
1455350695.8,286046998.2,N
1455350715.6,286047004.3,N
1455350735.5,286047002.0,N
1455350755.3,286047000.4,N
1455350775.1,286046998.2,N
1455350795.9,286046998.5,N
1455350815.7,286047000.5,N
1455350835.5,286047002.3,N
1455350855.4,286047001.4,N
1455350875.2,286047003.7,N
1455350895.0,286047003.4,N
1455350895.9,286047003.4,N
1455350915.8,286046999.9,N
1455350935.6,286047001.9,N
1455350955.4,286047003.8,N
1455350975.3,286047003.7,N
1455350995.1,286047001.6,N
1455350996.0,286047001.6,N
1455351015.8,286047004.5,N
1455351035.7,286047005.6,N
1455351055.5,286047003.8,N
1455351075.3,286047004.1,N
1455351095.1,286047004.0,N
1455351115.9,286047002.5,N
1455351135.7,286047001.8,N
1455351155.5,286047003.7,N
1455351175.4,286047005.1,N
1455351195.2,286047007.3,Y
1455351215.0,286047005.3,P
1455351215.9,286047005.3,P
1455351235.8,286047005.1,P
1455351255.6,286047008.0,Y
1455351275.4,286047004.7,P
1455351295.3,286047006.4,P
1455351315.1,286047013.9,P
1455351335.8,286047013.5,Y
1455351355.7,286047010.7,P
1455351375.5,286047015.0,P
1455351395.3,286047017.3,P
1455351415.2,286047020.5,Y
1455351435.0,286047013.0,P
1455351435.9,286047013.0,P
1455351455.7,286047016.5,P
1455351475.6,286047023.4,Y
1455351495.4,286047008.1,P
1455351515.2,286047013.7,P
1455351535.1,286047014.9,P
1455351536.0,286047014.9,Y
1455351555.8,286047002.2,P
1455351575.7,286047000.0,N
1455351595.5,286047005.5,N
1455351615.3,286047004.9,N
1455351635.1,286047008.6,N
1455351655.9,286047013.5,Y
1455351675.7,286047011.5,P
1455351695.5,286047020.0,P
1455351715.4,286047022.3,P
1455351735.2,286047027.0,Y
1455351755.1,286047012.9,P
1455351756.0,286047012.9,P
1455351775.8,286047012.1,P
1455351795.6,286047013.7,Y
1455351815.5,286046994.9,P
1455351835.3,286046995.0,N
1455351855.1,286046997.8,N
1455351875.8,286046993.4,N
1455351895.7,286046997.1,N
1455351915.5,286046993.5,N
1455351935.3,286046997.8,N
1455351955.2,286046997.9,N
1455351975.9,286046996.9,N
1455351995.7,286046998.8,N
1455352015.6,286046998.1,N
1455352035.4,286046995.7,N
1455352055.2,286046994.5,N
1455352075.1,286046994.6,N
1455352076.0,286046994.6,N
1455352095.8,286046994.2,N
1455352115.6,286046992.3,N
1455352135.5,286046988.8,N
1455352155.3,286046986.4,N
1455352175.1,286046982.5,Y
1455352195.9,286046989.9,P
1455352215.7,286046986.1,P
1455352235.5,286046981.7,P
1455352255.4,286046982.4,Y
1455352275.2,286046993.8,P
1455352295.0,286046993.2,N
1455352295.9,286046993.2,N
1455352315.8,286046990.8,Y
1455352335.6,286046995.4,P
1455352355.4,286046992.0,P
1455352375.3,286046989.1,P
1455352395.1,286046984.3,Y
1455352396.0,286046984.3,P
1455352415.8,286046991.0,N
1455352435.7,286046989.7,N
1455352455.5,286046987.1,Y
1455352475.3,286047002.8,P
1455352495.2,286047000.1,N
1455352515.9,286046998.6,N
1455352535.7,286046996.3,N
1455352555.6,286046993.5,N
1455352575.4,286046998.0,N
1455352595.2,286046995.4,N
1455352615.0,286046994.6,N
1455352615.9,286046994.6,N
1455352635.8,286046996.0,N
1455352655.6,286046997.5,N
1455352675.4,286046997.9,N
1455352695.3,286046996.4,N
1455352715.1,286046992.0,N
1455352735.8,286046993.1,N
1455352755.7,286046992.2,N
1455352775.5,286046994.6,N
1455352795.3,286046994.8,N
1455352815.2,286046990.7,Y
1455352835.9,286046995.4,P
1455352855.7,286046994.9,P
1455352875.6,286046995.7,P
1455352895.4,286046989.2,Y
1455352915.2,286046990.6,P
1455352935.1,286046991.2,P
1455352936.0,286046991.2,P
1455352955.8,286046990.9,Y
1455352975.6,286047000.1,P
1455352995.5,286046998.8,N
1455353015.3,286046998.8,N
1455353035.1,286047001.8,N
1455353055.9,286046999.8,N
1455353075.7,286047003.4,N
1455353095.5,286047002.8,N
1455353115.4,286047002.2,N
1455353135.2,286047001.9,N
1455353155.0,286047003.5,N
1455353155.9,286047003.5,N
1455353175.7,286047001.7,N
1455353195.6,286046999.9,N
1455353215.4,286046998.9,N
1455353235.2,286046996.9,N
1455353255.1,286046998.1,N
1455353256.0,286046998.1,N
1455353275.8,286046998.6,N
1455353295.6,286047001.2,N
1455353315.5,286046996.6,N
1455353335.3,286046998.3,N
1455353355.1,286047000.7,N
1455353375.9,286047000.2,N
1455353395.7,286047000.4,N
1455353415.5,286046999.3,N
1455353435.3,286046998.0,N
1455353455.2,286046994.1,N
1455353475.0,286046992.4,N
1455353475.9,286046992.4,N
1455353495.7,286046991.9,N
1455353515.6,286046994.7,N
1455353535.4,286046994.3,N
1455353555.2,286046994.0,N
1455353575.1,286046993.4,N
1455353576.0,286046993.4,N
1455353595.8,286046994.8,N
1455353615.6,286046993.8,N
1455353635.5,286046994.6,N
1455353655.3,286046993.0,N
1455353675.1,286046997.9,N
1455353695.9,286046995.6,N
1455353715.7,286046993.9,N
1455353735.5,286046992.4,N
1455353755.4,286046994.8,N
1455353775.2,286046992.2,N
1455353795.0,286046996.4,N
1455353795.9,286046996.4,N
1455353815.7,286046994.1,N
1455353835.6,286046992.6,N
1455353855.4,286046991.7,Y
1455353875.3,286046995.8,P
1455353895.1,286046996.0,P
1455353896.0,286046996.0,P
1455353915.8,286046993.0,Y
1455353935.7,286046997.4,P
1455353955.5,286046995.2,P
1455353975.3,286046993.5,P
1455353995.2,286046994.4,Y
1455350415.6,286047003.0,N
1455350435.4,286047006.7,N
1455350455.2,286047004.9,N
1455350475.1,286047008.8,N
1455350476.0,286047008.8,N
1455350495.8,286047007.3,N
1455350515.6,286047008.7,N
1455350535.5,286047007.0,N
1455350555.3,286047009.0,N
1455350575.1,286047006.5,N
1455350595.8,286047010.7,N
1455350615.7,286047008.9,N
1455350635.5,286047008.8,N
1455350655.3,286047008.3,N
1455350675.2,286047011.7,N
1455350695.9,286047010.9,N
1455350715.7,286047009.1,N
1455350735.6,286047008.4,N
1455350755.4,286047010.8,N
1455350775.2,286047010.3,N
1455350795.1,286047009.9,N
1455350796.0,286047009.9,N
1455350815.8,286047013.2,N
1455350835.6,286047013.7,Y
1455350855.5,286047008.4,P
1455350875.3,286047009.1,P
1455350895.1,286047004.9,P
1455350915.9,286047001.3,N
1455350935.7,286046999.9,N
1455350955.5,286047003.5,N
1455350975.3,286047005.8,N
1455350995.2,286047010.2,Y
1455351015.0,286047007.5,P
1455351015.9,286047007.5,P
1455351035.8,286047004.7,P
1455351055.6,286047005.3,Y
1455351075.4,286046996.1,P
1455351095.3,286046993.4,N
1455351115.1,286046998.9,N
1455351116.0,286046998.9,N
1455351135.8,286047000.7,N
1455351155.7,286046998.0,N
1455351175.5,286046995.2,N
1455351195.3,286046997.7,N
1455351215.1,286046997.2,N
1455351235.9,286046994.9,N
1455351255.7,286046997.1,N
1455351275.5,286046999.4,N
1455351295.4,286047000.4,N
1455351315.2,286046998.4,N
1455351335.0,286046996.6,N
1455351335.9,286046996.6,N
1455351355.8,286046995.6,N
1455351375.6,286046993.4,N
1455351395.4,286046993.6,N
1455351415.3,286046989.4,Y
1455351435.1,286046990.4,P
1455351455.8,286046990.8,N
1455351475.7,286046990.2,P
1455351495.5,286046990.6,Y
1455351515.3,286047000.5,P
1455351535.2,286047002.2,N
1455351555.9,286047004.9,N
1455351575.7,286047003.8,N
1455351595.6,286047000.5,N
1455351615.4,286047000.9,N
1455351635.2,286047002.8,N
1455351655.1,286047003.9,N
1455351656.0,286047003.9,N
1455351675.8,286047003.8,N
1455351695.6,286047005.2,N
1455351715.4,286047000.2,N
1455351735.3,286046999.7,N
1455351755.1,286046996.7,N
1455351775.8,286046997.2,N
1455351795.7,286046997.2,N
1455351815.5,286046996.7,N
1455351835.3,286046996.3,N
1455351855.2,286046997.8,N
1455351875.9,286046994.7,N
1455351895.7,286046992.4,N
1455351915.6,286046992.5,N
1455351935.4,286046990.8,N
1455351955.2,286046989.8,N
1455351975.1,286046988.1,N
1455351976.0,286046988.1,N
1455351995.8,286046988.0,N
1455352015.6,286046988.0,N
1455352035.4,286046986.1,N
1455352055.3,286046985.8,N
1455352075.1,286046982.9,N
1455352095.8,286046983.1,N
1455352115.7,286046980.7,N
1455352135.5,286046985.2,N
1455352155.3,286046984.3,N
1455352175.2,286046985.9,N
1455352195.9,286046982.6,N
1455352215.7,286046983.6,N
1455352235.6,286046979.8,N
1455352255.4,286046980.6,N
1455352275.2,286046982.8,N
1455352295.1,286046983.5,N
1455352296.0,286046983.5,N
1455352315.8,286046982.0,Y
1455352335.6,286046996.0,P
1455352355.5,286046994.2,N
1455352375.3,286046994.7,N
1455352395.1,286046996.1,N
1455352415.9,286046995.1,N
1455352435.7,286046995.8,N
1455352455.5,286046993.9,N
1455352475.3,286046994.2,N
1455352495.2,286046990.8,Y
1455352515.0,286046995.0,P
1455352515.9,286046995.0,P
1455352535.8,286046991.7,P
1455352555.6,286046990.2,Y
1455352575.4,286046993.5,P
1455352595.3,286046993.6,P
1455352615.1,286046990.5,P
1455352616.0,286046990.5,Y
1455352635.8,286046999.9,P
1455352655.7,286046998.6,N
1455352675.5,286047001.2,N
1455352695.3,286046997.3,N
1455352715.1,286047000.6,N
1455352735.9,286046998.7,N
1455352755.7,286046995.6,N
1455352775.6,286046992.0,Y
1455352795.4,286046996.3,P
1455352815.2,286046992.3,P
1455352835.0,286046990.3,P
1455352836.0,286046990.3,Y
1455352855.8,286046996.7,P
1455352875.6,286046998.9,N
1455352895.4,286046998.2,N
1455352915.3,286046995.1,N
1455352935.1,286046996.2,N
1455352955.8,286046997.7,N
1455352975.7,286046996.5,N
1455352995.5,286046997.2,N
1455353015.3,286047000.9,N
1455353035.2,286047000.6,N
1455353055.9,286047001.3,N
1455353075.7,286047003.7,N
1455353095.6,286047001.5,N
1455353115.4,286047003.8,N
1455353135.2,286047004.8,N
1455353155.1,286047006.6,N
1455353156.0,286047006.6,N
1455353175.8,286047009.1,N
1455353195.6,286047012.9,Y
1455353215.5,286047011.1,P
1455353235.3,286047013.6,N
1455353255.1,286047015.4,N
1455353275.8,286047016.0,N
1455353295.7,286047015.2,N
1455353315.5,286047016.4,Y
1455353335.3,286047007.8,P
1455353355.2,286047013.9,P
1455353375.0,286047016.2,P
1455353375.9,286047016.2,Y
1455353395.8,286047003.5,P
1455353415.6,286047006.0,N
1455353435.4,286047003.2,N
1455353455.2,286047003.0,N
1455353475.1,286047003.7,N
1455353476.0,286047003.7,N
1455353495.8,286047005.6,N
1455353515.6,286047007.5,N
1455353535.5,286047007.7,N
1455353555.3,286047009.7,Y
1455353575.1,286047005.9,P
1455353595.9,286047005.1,P
1455353615.7,286047005.3,P
1455353635.5,286047004.9,Y
1455353655.4,286046999.4,P
1455353675.2,286046998.2,N
1455353695.0,286046997.8,N
1455353695.9,286046997.8,N
1455353715.8,286046993.7,N
1455353735.6,286046993.8,N
1455353755.4,286046999.3,N
1455353775.3,286046994.5,N
1455353795.1,286046995.8,N
1455353796.0,286046995.8,N
1455353815.8,286046998.8,N
1455353835.7,286047001.2,N
1455353855.5,286046998.8,N
1455353875.3,286046994.9,N
1455353895.2,286046997.5,N
1455353915.9,286046994.2,N
1455353935.7,286046993.6,N
1455353955.6,286046997.7,N
1455353975.4,286046995.9,N
1455353995.2,286046995.1,N
