#timestamp,LO_Frequency,Hit,StdDev 
1609549215.4,286047011.9,Y
1609549235.2,286046998.8,P
1609549255.1,286046998.6,P
1609549256.0,286046998.6,P
1609549275.8,286046998.3,Y
1609549295.7,286047000.1,P
1609549315.5,286047002.5,P
1609549335.3,286047000.9,N
1609549355.2,286047000.5,N
1609549375.0,286047000.4,N
1609549375.9,286047000.4,N
1609549395.8,286047000.2,N
1609549415.6,286047002.7,N
1609549435.4,286047000.2,N
1609549455.3,286047000.5,N
1609549475.1,286046999.7,N
1609549495.8,286047000.0,N
1609549515.7,286047000.9,N
1609549535.5,286047000.7,N
1609549585.4,286047000.0,E
1609549595.3,286047000.0,N
1609549615.2,286047001.0,P
1609549635.9,286047000.7,N
1609549655.7,286046999.3,N
1609549675.6,286046998.4,N
1609549695.4,286046998.7,N
1609549715.2,286046997.2,N
1609549735.1,286046996.8,N
1609549736.0,286046996.8,N
1609549755.8,286046997.0,N
1609549775.7,286046999.2,N
1609549795.5,286046996.9,N
1609549815.3,286046996.8,N
1609549835.2,286046997.3,N
1609549855.0,286046997.5,N
1609549855.9,286046997.5,N
1609549875.8,286046997.7,N
1609549895.6,286046997.2,N
1609549915.4,286046997.5,N
1609549935.3,286046995.5,Y
1609549955.1,286046999.0,P
1609550005.9,286046998.2,E
1609550015.8,286047000.3,N
1609550035.6,286047000.4,P
1609550055.5,286047001.1,P
1609550075.3,286047002.4,Y
1609550095.2,286047000.3,P
1609550115.9,286046999.8,N
1609550135.7,286047001.0,N
1609550155.6,286046998.8,N
1609550175.4,286046998.7,N
1609550195.2,286046998.9,N
1609550215.1,286047001.0,N
1609550216.0,286047001.0,N
1609550235.8,286047002.2,N
1609550255.7,286046999.8,N
1609550275.5,286047001.7,N
1609550295.3,286047003.7,Y
1609550315.2,286047003.0,P
1609550335.0,286047001.5,N
1609550335.9,286047001.5,N
1609550355.8,286047001.8,N
1609550375.6,286047002.1,N
1609550395.4,286047002.8,Y
1609550415.3,286046998.4,P
1609550435.1,286046996.5,N
1609550455.9,286046998.9,N
1609550475.7,286046998.3,N
1609550495.5,286046999.3,N
1609550515.4,286046999.0,N
1609550535.2,286047000.7,N
1609550555.0,286046999.3,N
1609550555.9,286046999.3,N
1609550575.8,286046999.5,N
1609550595.6,286046998.3,N
1609550615.5,286047000.5,N
1609550635.3,286047002.3,N
1609550655.1,286047000.1,N
1609550675.9,286047000.0,N
1609550695.7,286047000.6,N
1609550715.5,286046998.2,N
1609550735.4,286046998.9,N
1609550755.2,286046999.3,N
1609550775.1,286046998.1,N
1609550776.0,286046998.1,N
1609550795.8,286047000.5,N
1609550815.6,286047000.5,N
1609550835.5,286047002.4,N
1609550855.3,286047000.3,N
1609550875.2,286047002.6,N
1609550895.9,286047002.6,N
1609550915.7,286047002.0,N
1609550935.6,286046999.8,N
1609550955.4,286047000.1,N
1609550975.2,286047002.0,N
1609550995.1,286047002.7,N
1609550996.0,286047002.7,N
1609551015.8,286046999.7,N
1609551035.7,286047002.8,N
1609551055.5,286047001.4,N
1609551075.3,286047004.0,N
1609551095.2,286047002.3,N
1609551115.0,286047002.3,N
1609551115.9,286047002.3,N
1609551135.8,286047000.0,N
1609551155.6,286047002.5,N
1609551175.4,286047001.3,N
1609551195.3,286047002.7,N
1609551215.1,286047002.8,N
1609551235.8,286046999.8,N
1609551255.7,286047000.3,N
1609551275.5,286046999.9,N
1609551295.4,286047002.5,N
1609551315.2,286047002.4,N
1609551335.0,286047004.6,Y
1609551335.9,286047004.6,P
1609551355.8,286047004.3,N
1609551375.6,286047000.0,N
1609551395.5,286047000.7,N
1609551415.3,286047000.2,N
1609551435.1,286047002.2,N
1609551455.9,286047012.0,Y
1609551475.7,286047006.6,P
1609551495.6,286047005.4,N
1609551515.4,286047001.3,N
1609551535.2,286047001.7,N
1609551555.1,286047003.9,N
1609551556.0,286047003.9,N
1609551575.8,286047007.6,Y
1609551595.6,286047003.2,P
1609551615.5,286047002.5,P
1609551635.3,286047000.7,N
1609551655.2,286047001.0,N
1609551675.9,286047001.1,N
1609551695.7,286046998.2,N
1609551715.6,286046996.7,N
1609551735.4,286046999.6,N
1609551755.2,286046997.8,N
1609551775.1,286046997.6,N
1609551776.0,286046997.6,N
1609551795.8,286046997.7,N
1609551815.7,286046995.2,N
1609551835.5,286046995.6,N
1609551855.3,286046996.2,N
1609551875.2,286046995.6,N
1609551895.0,286046995.3,N
1609551895.9,286046995.3,N
1609551915.8,286046997.3,N
1609551935.6,286046997.4,N
1609551955.4,286046997.0,N
1609551975.3,286046998.0,N
1609551995.1,286046997.4,N
1609552015.9,286046995.7,N
1609552035.7,286046995.1,N
1609552055.5,286046997.6,N
1609552075.4,286046995.9,N
1609552095.2,286046994.9,N
1609552115.1,286046995.0,N
1609552116.0,286046995.0,N
1609552135.8,286046994.9,N
1609552155.6,286046995.3,N
1609552175.5,286046996.4,N
1609552195.3,286046995.6,N
1609552215.2,286046994.9,Y
1609552235.9,286046999.9,P
1609552255.7,286047000.3,N
1609552275.6,286047002.8,N
1609552295.4,286047000.8,N
1609552315.2,286047001.2,N
1609552335.1,286047001.1,N
1609552336.0,286047001.1,N
1609552355.8,286047000.1,N
1609552375.7,286047000.3,N
1609552395.5,286047000.4,N
1609552415.3,286047000.3,N
1609552435.2,286046999.7,N
1609552455.0,286046999.7,N
1609552455.9,286046999.7,N
1609552475.8,286047000.0,N
1609552495.6,286047000.9,N
1609552515.4,286046998.4,N
1609552535.3,286046998.7,N
1609552555.1,286047001.2,N
1609552575.8,286047000.2,N
1609552595.7,286047002.6,N
1609552615.5,286047000.4,N
1609552635.4,286047002.3,N
1609552655.2,286047002.4,N
1609552675.0,286047002.8,N
1609552675.9,286047002.8,N
1609552695.8,286047002.8,N
1609552715.6,286047000.1,N
1609552735.5,286046999.9,N
1609552755.3,286046999.9,N
1609552775.1,286047000.4,N
1609552795.9,286047000.2,N
