#timestamp,LO_Frequency,Hit,StdDev 
1704200415.4,286046999.7,N
1704200435.2,286047000.0,N
1704200455.1,286047000.0,N
1704200456.0,286047000.0,N
1704200475.8,286047002.5,N
1704200495.7,286047004.3,N
1704200515.5,286047004.5,N
1704200535.3,286047006.2,N
1704200555.2,286047006.5,N
1704200575.9,286047006.7,N
1704200595.7,286047009.0,Y
1704200615.6,286047004.5,P
1704200635.4,286047007.5,P
1704200655.3,286047005.0,N
1704200675.1,286047003.2,N
1704200676.0,286047003.2,N
1704200695.8,286047001.7,N
1704200715.7,286047000.3,N
1704200735.5,286047000.6,N
1704200755.3,286047000.9,N
1704200775.2,286047000.5,N
1704200795.0,286047000.4,N
1704200795.9,286047000.4,N
1704200815.8,286046998.3,N
1704200835.6,286046997.7,N
1704200855.4,286046995.9,N
1704200875.3,286046994.8,N
1704200895.1,286046991.8,N
1704200915.8,286046992.1,N
1704200935.7,286046992.5,N
1704200955.5,286046994.3,N
1704200975.4,286046996.4,N
1704200995.2,286046996.2,N
1704201015.0,286046995.5,N
1704201015.9,286046995.5,N
1704201065.8,286046997.2,E
1704201075.7,286046999.1,N
1704201095.6,286046998.8,P
1704201115.4,286047000.8,P
1704201135.2,286046998.4,N
1704201155.1,286046999.4,N
1704201156.0,286046999.4,N
1704201175.8,286046997.6,Y
1704201195.7,286046995.1,P
1704201215.5,286046996.3,N
1704201235.3,286046993.6,P
1704201255.2,286046993.6,Y
1704201275.0,286046999.2,P
1704201275.9,286046999.2,N
1704201295.8,286046999.0,N
1704201315.6,286047001.2,N
1704201335.4,286046998.4,N
1704201355.3,286046997.7,N
1704201375.1,286046995.7,N
1704201395.8,286046993.7,Y
1704201415.7,286046997.9,P
1704201435.5,286046995.2,P
1704201455.4,286046994.9,P
1704201475.2,286046998.0,N
1704201495.0,286046997.6,N
1704201495.9,286046997.6,N
1704201515.8,286046996.5,N
1704201535.6,286046999.6,N
1704201555.4,286046996.6,N
1704201575.3,286046999.3,N
1704201595.1,286046999.1,N
1704201615.9,286046997.1,N
1704201635.7,286046995.1,Y
1704201655.5,286046999.5,P
1704201675.4,286046999.6,N
1704201695.2,286046996.9,P
1704201715.0,286046997.5,N
1704201715.9,286046997.5,N
1704201735.8,286046998.0,N
1704201755.6,286046995.0,Y
1704201775.5,286046999.1,P
1704201795.3,286046998.3,P
1704201815.1,286047000.8,N
1704201835.9,286046998.8,N
1704201855.7,286046999.6,N
1704201875.5,286046999.0,N
1704201895.4,286046998.1,N
1704201915.2,286047000.4,N
1704201935.1,286046999.8,N
1704201936.0,286046999.8,N
1704201955.8,286047001.2,N
1704201975.6,286047000.8,N
1704201995.5,286047000.0,N
1704202015.3,286047000.3,N
1704202035.1,286046999.9,N
1704202055.9,286046999.4,N
1704202075.7,286046997.2,Y
1704202095.6,286046997.2,P
1704202115.4,286046996.4,P
1704202135.2,286046994.0,P
1704202155.1,286046995.9,N
1704202156.0,286046995.9,N
1704202175.8,286046994.5,Y
1704202195.7,286046995.8,P
1704202215.5,286046996.4,P
1704202235.3,286046993.4,P
1704202255.2,286046994.0,Y
1704202275.0,286046998.4,P
1704202275.9,286046998.4,N
1704202295.8,286046999.3,N
1704202315.6,286046999.2,N
1704202335.4,286046998.6,N
1704202355.3,286047000.6,N
1704202375.1,286047001.1,N
1704202395.8,286047000.7,N
1704202415.7,286046999.8,N
1704202435.5,286046998.2,N
1704202455.3,286046999.2,N
1704202475.2,286046997.0,N
1704202495.0,286046997.7,N
1704202495.9,286046997.7,N
1704202515.8,286046995.9,N
1704202535.6,286046993.5,Y
1704202555.4,286046996.4,P
1704202605.3,286046994.1,E
1704202615.2,286046995.2,N
1704202635.1,286046999.0,P
1704202636.0,286046999.0,N
1704202655.8,286046999.5,N
1704202675.6,286046996.9,N
1704202695.5,286046997.4,N
1704202715.3,286046997.6,N
1704202735.2,286046997.2,N
1704202755.9,286046997.5,N
1704202775.7,286046995.6,Y
1704202795.6,286046996.9,P
1704202815.4,286046996.5,P
1704202835.3,286046997.3,P
1704202855.1,286046997.2,Y
1704202856.0,286046997.2,P
1704202875.8,286047000.7,P
1704202895.7,286046998.1,N
1704202915.5,286046998.6,N
1704202935.3,286047000.4,N
1704202955.2,286047000.6,N
1704202975.0,286047000.3,N
1704202975.9,286047000.3,N
1704202995.8,286047000.8,N
1704203015.6,286047000.7,N
1704203035.4,286047000.5,N
1704203055.3,286047000.5,N
1704203075.1,286047000.8,N
1704203095.8,286047000.6,N
1704203115.7,286047000.9,N
1704203135.5,286046999.8,N
1704203155.4,286047000.4,N
1704203175.2,286047001.0,N
1704203195.0,286046998.2,N
1704203195.9,286046998.2,N
1704203215.8,286047001.1,N
1704203235.6,286046998.1,N
1704203255.4,286047000.6,N
1704203275.3,286047000.9,N
1704203295.1,286046998.3,N
1704203315.9,286047000.8,N
1704203335.7,286047000.8,N
1704203355.5,286046998.3,N
1704203375.4,286047001.1,N
1704203395.2,286046998.5,N
1704203415.0,286046998.4,N
1704203415.9,286046998.4,N
1704203435.8,286047000.7,N
1704203455.6,286047000.4,N
1704203475.5,286046998.1,N
1704203495.3,286046997.0,N
1704203515.1,286046997.8,N
1704203535.9,286046999.4,N
1704203555.7,286046998.6,N
1704203575.5,286046995.9,Y
1704203595.4,286046995.7,P
1704203615.2,286046996.4,N
1704203635.1,286046994.1,P
1704203636.0,286046994.1,N
1704203655.8,286046991.8,Y
1704203675.6,286046996.9,P
1704203695.5,286046996.7,P
1704203715.3,286046997.1,P
1704203735.2,286046997.9,Y
1704203755.9,286047000.4,P
1704203775.7,286047001.1,N
1704203795.6,286046998.5,N
1704203815.4,286046999.0,N
1704203835.2,286046996.9,N
1704203855.1,286046999.5,N
1704203856.0,286046999.5,N
1704203875.8,286047001.2,N
1704203895.7,286047001.2,N
1704203915.5,286046998.6,N
1704203935.3,286046998.7,N
1704203955.2,286046998.9,N
1704203975.0,286046999.3,N
1704203975.9,286046999.3,N
1704203995.8,286046998.7,N
