#timestamp,LO_Frequency,Hit,StdDev 
1598331615.2,286046999.2,N
1598331635.1,286046997.7,N
1598331636.0,286046997.7,N
1598331655.8,286046997.9,N
1598331675.6,286046997.5,N
1598331695.5,286046999.2,N
1598331715.3,286046997.0,N
1598331735.1,286046999.0,N
1598331755.9,286046995.1,Y
1598331775.7,286046996.6,P
1598331795.6,286046997.2,N
1598331815.4,286046995.2,P
1598331835.2,286046996.4,Y
1598331855.1,286046997.3,P
1598331856.0,286046997.3,P
1598331875.8,286046997.3,P
1598331895.7,286046995.5,Y
1598331915.5,286046997.1,P
1598331935.3,286046998.0,P
1598331955.2,286046995.2,P
1598331975.0,286046995.5,Y
1598331975.9,286046995.5,P
1598331995.8,286046998.1,N
1598332015.6,286047000.7,N
1598332035.4,286046999.4,N
1598332055.3,286046997.2,N
1598332075.1,286046997.0,N
1598332095.9,286046995.7,N
1598332115.7,286046997.2,N
1598332135.5,286046997.1,N
1598332155.4,286046997.3,N
1598332175.2,286046996.7,N
1598332195.0,286046995.9,N
1598332195.9,286046995.9,N
1598332215.8,286046993.7,Y
1598332235.6,286046996.7,P
1598332255.5,286046997.5,P
1598332275.3,286046998.0,P
1598332295.1,286046997.4,Y
1598332315.9,286047000.7,P
1598332335.7,286046998.5,N
1598332355.6,286046999.0,N
1598332375.4,286046999.4,N
1598332395.2,286046996.8,N
1598332415.1,286046998.4,N
1598332416.0,286046998.4,N
1598332435.8,286046999.5,N
1598332455.7,286046998.9,N
1598332475.5,286046997.0,N
1598332495.3,286046994.9,Y
1598332515.2,286047001.2,P
1598332535.0,286046999.0,N
1598332535.9,286046999.0,N
1598332555.7,286047002.7,N
1598332575.6,286046999.9,N
1598332595.4,286047002.4,N
1598332615.3,286046999.7,N
1598332635.1,286047002.1,N
1598332636.0,286047002.1,N
1598332655.8,286047002.3,N
1598332675.7,286047002.0,N
1598332695.5,286047002.6,N
1598332715.4,286047001.8,N
1598332735.2,286047002.8,N
1598332755.0,286047000.0,N
1598332755.9,286047000.0,N
1598332775.8,286047001.9,N
1598332795.6,286047002.6,N
1598332815.4,286047002.6,N
1598332835.3,286047002.7,N
1598332855.1,286046999.8,N
1598332875.9,286047000.4,N
1598332895.7,286047002.8,N
1598332915.5,286046999.8,N
1598332935.4,286046999.8,N
1598332955.2,286046998.2,N
1598332975.0,286046999.2,N
1598332975.9,286046999.2,N
1598332995.8,286046999.0,N
1598333015.6,286046999.5,N
1598333035.5,286046998.2,N
1598333055.3,286047001.2,N
1598333075.1,286047000.8,N
1598333095.9,286046997.4,N
1598333115.7,286046999.6,N
1598333135.5,286046997.0,N
1598333155.4,286046999.3,N
1598333175.2,286046997.8,N
1598333195.1,286046999.2,N
1598333196.0,286046999.2,N
1598333215.8,286046998.3,N
1598333235.6,286047000.2,N
1598333255.5,286047001.0,N
1598333275.3,286047002.5,N
1598333295.2,286046999.9,N
1598333315.9,286046999.9,N
1598333335.7,286047000.3,N
1598333355.6,286047000.8,N
1598333375.4,286047002.8,N
1598333395.2,286047000.5,N
1598333415.1,286046999.9,N
1598333416.0,286046999.9,N
1598333435.8,286046998.8,N
1598333455.7,286047000.4,N
1598333475.5,286046999.4,N
1598333495.3,286046996.5,N
1598333515.2,286047001.2,N
1598333535.0,286047000.6,N
1598333535.9,286047000.6,N
1598333555.7,286047002.3,N
1598333575.6,286047000.7,N
1598333595.4,286046999.9,N
1598333615.3,286047000.6,N
1598333635.1,286047000.4,N
1598333636.0,286047000.4,N
1598333655.8,286047000.6,N
1598333675.7,286047000.2,N
1598333695.5,286047002.6,N
1598333715.4,286047002.6,N
1598333735.2,286047001.9,N
1598333755.0,286047003.6,N
1598333755.9,286047003.6,N
1598333775.8,286047003.9,N
1598333795.6,286047001.6,N
1598333815.4,286047004.4,N
1598333835.3,286047001.7,N
1598333855.1,286047004.4,N
1598333875.9,286047004.9,N
1598333895.7,286047007.3,Y
1598333915.5,286047009.0,P
1598333935.4,286047009.0,N
1598333955.2,286047009.0,N
1598333975.0,286047008.8,N
1598333976.0,286047008.8,N
1598333995.8,286047008.5,Y
1598334015.6,286047001.1,P
1598334035.5,286047001.1,N
1598334055.3,286046998.1,N
1598334075.1,286046996.7,N
1598334095.9,286046997.9,N
1598334115.7,286046995.8,N
1598334135.6,286046999.6,N
1598334155.4,286046997.4,N
1598334175.2,286046997.7,N
1598334195.1,286046994.1,N
1598334196.0,286046994.1,N
1598334215.8,286046994.2,N
1598334235.6,286046992.0,N
1598334255.5,286046991.4,N
1598334275.3,286046989.0,N
1598334295.2,286046987.4,N
1598334315.9,286046989.9,N
1598334335.7,286046988.2,N
1598334355.6,286046987.2,N
1598334375.4,286046987.8,N
1598334395.2,286046988.0,N
1598334415.1,286046988.2,N
1598334416.0,286046988.2,N
1598334435.8,286046985.3,N
1598334455.7,286046987.3,N
1598334475.5,286046987.8,N
1598334495.3,286046988.1,N
1598334515.2,286046988.0,N
1598334535.0,286046985.7,N
1598334535.9,286046985.7,N
1598334555.7,286046985.6,N
1598334575.6,286046986.6,N
1598334595.4,286046985.0,Y
1598334615.3,286046994.8,P
1598334635.1,286046992.6,P
1598334655.8,286046994.2,P
1598334675.7,286046991.9,Y
1598334695.5,286046999.6,P
1598334715.4,286046998.9,N
1598334735.2,286046998.2,N
1598334755.0,286046998.3,N
1598334755.9,286046998.3,N
1598334775.8,286046997.7,N
1598334795.6,286046997.3,N
1598334815.5,286046996.7,N
1598334835.3,286046999.6,N
1598334855.1,286046997.0,N
1598334875.9,286046998.7,N
1598334895.7,286046999.3,N
1598334915.5,286047001.2,N
1598334935.4,286046998.3,N
1598334955.2,286046997.1,N
1598334975.1,286046997.4,N
1598334976.0,286046997.4,N
1598334995.8,286047001.2,N
1598335015.6,286046999.1,N
1598335035.5,286046998.7,N
1598335055.3,286046997.2,N
1598335075.2,286046998.2,N
1598335095.9,286046999.4,N
1598335115.7,286046996.6,N
1598335135.6,286046995.5,N
1598335155.4,286046995.0,Y
1598335175.2,286046996.5,P
1598335195.1,286046999.6,N
1598335196.0,286046999.6,N
