#timestamp,LO_Frequency,Hit,StdDev 
1582300815.1,286046997.5,N
1582300816.0,286046997.5,N
1582300835.8,286046999.6,N
1582300855.7,286046997.7,N
1582300875.5,286046997.5,N
1582300895.3,286046995.0,Y
1582300915.2,286046998.9,P
1582300935.0,286046996.8,P
1582300935.9,286046996.8,P
1582300955.8,286046996.7,Y
1582300975.6,286046998.3,P
1582300995.4,286046997.0,P
1582301015.3,286046999.3,N
1582301035.1,286046998.4,N
1582301055.9,286046998.4,N
1582301075.7,286046996.6,Y
1582301095.5,286046999.4,P
1582301115.4,286047001.2,N
1582301135.2,286046999.4,N
1582301155.1,286046998.9,N
1582301156.0,286046998.9,N
1582301175.8,286047001.1,N
1582301195.6,286047000.9,N
1582301215.5,286046999.4,N
1582301235.3,286046999.1,N
1582301255.1,286046999.6,N
1582301275.9,286046997.0,Y
1582301295.7,286046999.0,P
1582301315.6,286046999.2,N
1582301335.4,286046998.5,P
1582301355.2,286046999.1,N
1582301375.1,286046997.1,Y
1582301376.0,286046997.1,P
1582301395.8,286046998.5,N
1582301415.7,286047001.1,N
1582301435.5,286047000.8,N
1582301455.3,286047000.3,N
1582301475.2,286046998.3,N
1582301495.0,286047001.2,N
1582301495.9,286047001.2,N
1582301515.8,286046996.7,N
1582301535.6,286046997.5,N
1582301555.4,286046995.7,N
1582301575.3,286046994.4,Y
1582301595.1,286046994.1,P
1582301615.8,286046995.0,N
1582301635.7,286046995.5,N
1582301655.5,286046996.0,N
1582301675.4,286046995.2,N
1582301695.2,286046995.9,N
1582301715.0,286046993.4,Y
1582301715.9,286046993.4,P
1582301735.8,286047000.9,N
1582301755.6,286046996.6,N
1582301775.5,286046995.5,N
1582301795.3,286046995.1,N
1582301815.1,286046996.5,N
1582301835.9,286046998.6,N
1582301855.7,286047000.9,N
1582301875.6,286047002.5,N
1582301895.4,286047002.8,N
1582301915.2,286047001.7,N
1582301935.1,286047000.5,N
1582301936.0,286047000.5,N
1582301955.8,286047002.7,N
1582301975.6,286047002.8,N
1582301995.5,286047002.2,N
1582302015.3,286047002.6,N
1582302035.2,286047001.4,N
1582302055.9,286047002.5,N
1582302075.7,286047001.0,N
1582302095.6,286046998.5,N
1582302115.4,286046999.0,N
1582302135.2,286046999.9,N
1582302155.1,286046999.9,N
1582302156.0,286046999.9,N
1582302175.8,286047001.7,N
1582302195.7,286047002.4,N
1582302215.5,286046999.8,N
1582302235.3,286047002.2,N
1582302255.2,286047002.1,N
1582302275.0,286047001.6,N
1582302275.9,286047001.6,N
1582302295.8,286047002.6,N
1582302315.6,286047002.8,N
1582302335.4,286047000.1,N
1582302355.3,286047000.2,N
1582302375.1,286047002.1,N
1582302395.9,286047004.4,Y
1582302415.7,286047002.1,P
1582302435.5,286047002.6,P
1582302455.4,286047002.8,P
1582302475.2,286047002.4,Y
1582302495.1,286046998.9,P
1582302496.0,286046998.9,N
1582302515.8,286046999.0,N
1582302535.6,286046998.5,N
1582302555.5,286046998.9,N
1582302575.3,286046999.3,N
1582302595.2,286046998.4,N
1582302615.9,286046998.2,N
1582302635.7,286046998.8,N
1582302655.6,286047000.8,N
1582302675.4,286047002.0,N
1582302695.2,286047004.0,N
1582302715.1,286047001.7,N
1582302716.0,286047001.7,N
1582302735.8,286047002.8,N
1582302755.7,286047000.7,N
1582302775.5,286047000.4,N
1582302795.3,286047002.8,N
1582302815.2,286047003.9,N
1582302835.0,286047001.6,N
1582302835.9,286047001.6,N
1582302855.8,286047001.5,N
1582302875.6,286047002.7,N
1582302895.4,286047005.9,Y
1582302915.3,286047003.8,P
1582302935.1,286047002.6,N
1582302955.9,286046999.7,N
1582302975.7,286047004.3,N
1582302995.5,286047001.8,N
1582303015.4,286047003.8,N
1582303035.2,286047005.0,Y
1582303055.0,286047002.1,P
1582303056.0,286047002.1,P
1582303075.8,286046999.9,N
1582303095.6,286047000.1,N
1582303115.5,286047002.1,N
1582303135.3,286047002.4,N
1582303155.2,286047000.4,N
1582303175.9,286047000.9,N
1582303195.7,286047000.7,N
1582303215.6,286047001.2,N
1582303235.4,286047000.9,N
1582303255.3,286047000.6,N
1582303275.1,286047000.5,N
1582303276.0,286047000.5,N
1582303295.8,286047000.8,N
1582303315.7,286046998.2,N
1582303335.5,286046998.1,N
1582303355.4,286047000.3,N
1582303375.2,286047002.7,N
1582303395.0,286047001.1,N
1582303395.9,286047001.1,N
1582303415.8,286046998.7,N
1582303435.6,286047011.9,Y
1582303455.4,286047000.7,P
1582303475.3,286047000.0,N
1582303495.1,286046998.4,P
1582303515.9,286047000.5,N
1582303535.7,286047003.7,Y
1582303555.5,286047001.6,P
1582303575.4,286047003.0,P
1582303595.2,286047003.1,N
1582303615.1,286047002.9,N
1582303616.0,286047002.9,N
1582303635.8,286047003.1,N
1582303655.6,286047005.9,Y
1582303675.5,286047002.3,P
1582303695.3,286047004.0,P
1582303715.2,286047004.4,P
1582303735.9,286047002.8,N
1582303755.7,286046999.8,N
1582303775.6,286047001.3,N
1582303795.4,286047004.2,N
1582303815.2,286047001.8,N
1582303835.1,286046999.9,N
1582303836.0,286046999.9,N
1582303855.8,286047001.7,N
1582303875.7,286047004.3,N
1582303895.5,286047000.8,N
1582303915.3,286046999.6,N
1582303935.2,286046999.5,N
1582303955.0,286046998.4,N
1582303955.9,286046998.4,N
1582303975.7,286046999.4,N
1582303995.6,286047000.1,N
1582304015.4,286047000.8,N
1582304035.3,286046999.0,N
1582304055.1,286046998.5,N
1582304075.8,286046998.8,N
1582304095.7,286047002.2,N
1582304115.5,286047002.8,N
1582304135.4,286047000.5,N
1582304155.2,286047000.8,N
1582304175.0,286047000.7,N
1582304175.9,286047000.7,N
1582304195.8,286047000.5,N
1582304215.6,286047000.0,N
1582304235.4,286047000.0,N
1582304255.3,286046998.5,N
1582304275.1,286046999.7,N
1582304295.9,286047001.5,N
1582304315.7,286047002.6,N
1582304335.5,286047004.2,N
1582304355.4,286047003.4,N
1582304375.2,286047003.9,N
1582304395.1,286047003.1,N
1582304396.0,286047003.1,N
