#timestamp,LO_Frequency,Hit,StdDev 
1459965615.5,286047005.9,N
1459965635.3,286047003.5,N
1459965655.1,286046999.8,N
1459965675.8,286047001.0,N
1459965695.7,286047003.7,N
1459965715.5,286047004.1,N
1459965735.3,286047003.4,N
1459965755.2,286047004.4,N
1459965775.0,286047004.3,N
1459965775.9,286047004.3,N
1459965795.7,286047001.3,N
1459965815.6,286047003.9,N
1459965835.4,286047001.6,N
1459965855.2,286046998.2,N
1459965875.1,286046998.8,N
1459965876.0,286046998.8,N
1459965895.8,286046998.1,N
1459965915.6,286046998.5,N
1459965935.5,286047000.4,N
1459965955.3,286046999.8,N
1459965975.1,286047000.4,N
1459965995.9,286046999.1,N
1459966015.7,286047001.0,N
1459966035.5,286047000.9,N
1459966055.3,286046998.5,N
1459966075.2,286046999.9,N
1459966095.0,286046996.5,N
1459966095.9,286046996.5,N
1459966115.7,286046998.6,N
1459966135.6,286046999.6,N
1459966155.4,286047000.5,N
1459966175.2,286046999.7,N
1459966195.1,286047002.4,N
1459966196.0,286047002.4,N
1459966215.8,286046998.8,N
1459966235.6,286046998.3,N
1459966255.5,286046998.9,N
1459966275.3,286046999.6,N
1459966295.1,286046998.6,N
1459966315.9,286046996.7,N
1459966335.7,286046996.7,N
1459966355.5,286046998.3,N
1459966375.4,286046998.6,N
1459966395.2,286046997.1,N
1459966415.0,286046997.4,N
1459966415.9,286046997.4,N
1459966435.8,286046996.7,N
1459966455.6,286046997.1,N
1459966475.4,286046996.1,N
1459966495.2,286046997.5,N
1459966515.1,286046995.9,N
1459966516.0,286046995.9,N
1459966535.8,286046995.8,N
1459966555.6,286046995.3,N
1459966575.5,286046997.7,N
1459966595.3,286046999.6,N
1459966615.1,286046998.8,N
1459966635.9,286046997.6,N
1459966655.7,286046997.2,N
1459966675.5,286046996.7,N
1459966695.4,286046997.1,N
1459966715.2,286046997.2,N
1459966735.0,286046993.3,Y
1459966735.9,286046993.3,P
1459966755.8,286046996.6,N
1459966775.6,286046999.1,N
1459966795.4,286047000.7,N
1459966815.3,286046999.3,N
1459966835.1,286046998.8,N
1459966836.0,286046998.8,N
1459966855.8,286046998.2,N
1459966875.7,286046998.4,N
1459966895.5,286046997.4,N
1459966915.3,286046996.9,N
1459966935.1,286047001.0,N
1459966955.9,286046999.5,N
1459966975.7,286046997.8,N
1459966995.5,286046996.1,N
1459967015.4,286046996.2,N
1459967035.2,286046995.6,N
1459967055.0,286046997.3,N
1459967055.9,286046997.3,N
1459967075.8,286046997.5,N
1459967095.6,286046995.7,N
1459967115.4,286046997.9,N
1459967135.3,286046997.6,N
1459967155.1,286046995.3,N
1459967156.0,286046995.3,N
1459967175.8,286046994.9,N
1459967195.7,286046993.5,Y
1459967215.5,286046997.4,P
1459967235.3,286047000.6,P
1459967255.2,286046998.4,N
1459967275.9,286047000.1,N
1459967295.7,286047000.0,N
1459967315.6,286047002.5,N
1459967335.4,286047000.3,N
1459967355.2,286046998.4,N
1459967375.0,286047001.2,N
1459967376.0,286047001.2,N
1459967395.8,286047002.7,N
1459967415.6,286046999.7,N
1459967435.4,286047001.9,N
1459967455.3,286047000.1,N
1459967475.1,286047000.5,N
1459967495.8,286047000.7,N
1459967515.7,286046998.1,N
1459967535.5,286047000.2,N
1459967555.3,286046998.1,N
1459967575.2,286046998.1,N
1459967595.9,286046998.5,N
1459967615.7,286046998.4,N
1459967635.6,286046996.6,N
1459967655.4,286046999.0,N
1459967675.2,286047000.8,N
1459967695.0,286047002.2,N
1459967695.9,286047002.2,N
1459967715.8,286046999.7,N
1459967735.6,286047000.8,N
1459967755.4,286046999.4,N
1459967775.3,286046998.2,N
1459967795.1,286046998.9,N
1459967815.8,286046998.2,N
1459967835.7,286047000.5,N
1459967855.5,286047002.4,N
1459967875.3,286047000.8,N
1459967895.2,286047001.2,N
1459967915.9,286047000.7,N
1459967935.7,286047000.3,N
1459967955.6,286047002.0,N
1459967975.4,286047001.6,N
1459967995.2,286047000.6,N
1459968015.0,286047000.9,N
1459968016.0,286047000.9,N
1459968035.8,286047002.0,N
1459968055.6,286047000.3,N
1459968075.4,286047000.3,N
1459968095.3,286047000.6,N
1459968115.1,286047002.5,N
1459968135.8,286047002.5,N
1459968155.7,286047002.1,N
1459968175.5,286047004.0,N
1459968195.3,286047001.9,N
1459968215.2,286047004.3,Y
1459968235.9,286047002.3,P
1459968255.7,286047000.0,N
1459968275.6,286047002.7,N
1459968295.4,286047002.5,N
1459968315.2,286046998.3,N
1459968335.1,286046998.9,N
1459968336.0,286046998.9,N
1459968355.8,286047000.9,N
1459968375.6,286047001.8,N
1459968395.5,286047007.3,Y
1459968415.3,286047003.1,P
1459968435.1,286047003.7,P
1459968455.9,286047002.0,N
1459968475.7,286047003.2,N
1459968495.5,286047003.4,Y
1459968515.4,286047003.8,P
1459968535.2,286047000.5,N
1459968555.0,286047001.8,N
1459968555.9,286047001.8,N
1459968575.8,286046999.8,N
1459968595.6,286047001.4,N
1459968615.4,286047003.8,Y
1459968635.3,286047001.4,P
1459968655.1,286047002.4,P
1459968656.0,286047002.4,P
1459968675.8,286046999.7,N
1459968695.7,286047000.1,N
1459968715.5,286047004.0,Y
1459968735.3,286047001.3,P
1459968755.2,286047002.9,P
1459968775.9,286047001.6,N
1459968795.7,286046999.9,N
1459968815.5,286047002.8,N
1459968835.4,286046996.7,Y
1459968855.2,286046995.6,P
1459968875.1,286046998.0,N
1459968876.0,286046998.0,N
1459968895.8,286046997.0,N
1459968915.6,286046995.0,N
1459968935.5,286046999.3,N
1459968955.3,286046996.5,N
1459968975.1,286046997.8,N
1459968995.8,286046999.0,N
1459969015.7,286046996.8,N
1459969035.5,286046997.6,N
1459969055.3,286046995.5,N
1459969075.2,286046997.3,N
1459969095.0,286046993.3,Y
1459969095.9,286046993.3,P
1459969115.7,286046997.6,N
1459969135.6,286046998.9,N
1459969155.4,286046998.3,N
1459969175.2,286046998.8,N
1459969195.1,286046999.5,N
1459969196.0,286046999.5,N
