#timestamp,LO_Frequency,Hit 
1506398415.0,286047005.5,N
1506398415.9,286047005.5,N
1506398435.7,286047004.0,N
1506398455.6,286047002.6,N
1506398475.4,286047004.6,N
1506398495.2,286047007.2,N
1506398515.1,286047005.7,N
1506398516.0,286047005.7,N
1506398535.8,286047005.5,N
1506398555.6,286047006.2,N
1506398575.5,286047008.8,P
1506398595.3,286047002.9,N
1506398615.1,286047004.4,N
1506398635.9,286047003.0,N
1506398655.7,286047003.2,N
1506398675.5,286047003.4,N
1506398695.4,286047004.1,N
1506398715.2,286047004.2,N
1506398735.0,286047001.9,N
1506398735.9,286047001.9,N
1506398755.8,286047001.4,N
1506398775.6,286047004.2,N
1506398795.4,286047005.6,P
1506398815.3,286047000.3,N
1506398835.1,286046999.3,N
1506398855.8,286046998.8,N
1506398875.7,286046999.4,N
1506398895.5,286046999.1,N
1506398915.3,286046998.9,N
1506398935.2,286047000.7,N
1506398955.9,286046999.5,N
1506398975.7,286046998.4,N
1506398995.5,286046998.8,N
1506399015.4,286047001.0,N
1506399035.2,286046999.9,N
1506399055.0,286047001.2,N
1506399055.9,286047001.2,N
1506399075.8,286046997.1,N
1506399095.6,286046995.3,N
1506399115.4,286046996.1,N
1506399135.3,286046995.2,N
1506399155.1,286046996.5,N
1506399175.8,286046999.6,N
1506399195.7,286046999.1,N
1506399215.5,286046996.8,N
1506399235.3,286046997.0,N
1506399255.2,286046999.0,N
1506399275.9,286046999.3,N
1506399295.7,286046998.5,N
1506399315.5,286046998.6,N
1506399335.4,286046996.5,N
1506399355.2,286046998.5,N
1506399375.0,286046999.4,N
1506399375.9,286046999.4,N
1506399395.8,286046997.2,N
1506399415.6,286046997.6,N
1506399435.4,286046995.1,P
1506399455.3,286046997.2,N
1506399475.1,286046995.3,P
1506399495.8,286046997.0,N
1506399515.7,286046997.3,N
1506399535.5,286046997.1,N
1506399555.3,286046997.4,N
1506399575.2,286046996.6,P
1506399595.0,286047000.5,P
1506399595.9,286047000.5,N
1506399615.7,286046999.0,N
1506399635.6,286046995.0,N
1506399655.4,286046997.7,N
1506399675.2,286046996.8,N
1506399695.1,286046998.7,N
1506399696.0,286046998.7,N
1506399715.8,286046998.5,N
1506399735.6,286047001.0,N
1506399755.5,286047001.1,N
1506399775.3,286047001.2,N
1506399795.1,286046999.3,N
1506399815.9,286046998.3,N
1506399835.7,286046998.7,N
1506399855.5,286046998.8,N
1506399875.3,286046998.6,N
1506399895.2,286047001.0,N
1506399915.0,286047002.5,N
1506399915.9,286047002.5,N
1506399935.7,286047002.1,N
1506399955.6,286047002.3,N
1506399975.4,286047000.5,N
1506399995.2,286047000.6,N
1506400015.1,286047001.3,N
1506400016.0,286047001.3,N
1506400035.8,286047004.3,N
1506400055.6,286047005.8,N
1506400075.5,286047003.4,N
1506400095.3,286047005.3,N
1506400115.1,286047002.9,N
1506400135.9,286047005.5,N
1506400155.7,286047004.3,N
1506400175.5,286047005.0,N
1506400195.4,286047003.1,N
1506400215.2,286047003.0,N
1506400235.0,286047008.1,P
1506400235.9,286047008.1,N
1506400255.8,286047007.6,N
1506400275.6,286047005.3,N
1506400295.4,286047005.2,N
1506400315.2,286047005.9,N
1506400335.1,286047004.8,N
1506400336.0,286047004.8,N
1506400355.8,286047005.3,N
1506400375.7,286047007.1,P
1506400395.5,286047002.6,P
1506400415.3,286047000.1,N
1506400435.2,286047000.5,N
1506400455.9,286047001.2,N
1506400475.7,286046996.5,N
1506400495.5,286046998.5,N
1506400515.4,286046998.8,N
1506400535.2,286046999.5,N
1506400555.0,286046998.6,N
1506400555.9,286046998.6,N
1506400575.8,286046999.4,N
1506400595.6,286046998.7,N
1506400615.4,286046998.2,N
1506400635.3,286047000.5,N
1506400655.1,286046999.7,N
1506400656.0,286046999.7,N
1506400675.8,286047004.0,N
1506400695.7,286047002.8,N
1506400715.5,286047002.4,N
1506400735.3,286047001.0,N
1506400755.2,286047000.3,N
1506400775.9,286046999.9,N
1506400795.7,286047001.2,N
1506400815.5,286047001.9,N
1506400835.4,286047001.5,N
1506400855.2,286047001.7,N
1506400875.0,286047001.8,N
1506400875.9,286047001.8,N
1506400895.8,286047003.6,N
1506400915.6,286047004.4,N
1506400935.4,286047005.1,N
1506400955.3,286047006.1,P
1506400975.1,286047013.8,P
1506400995.8,286047012.8,N
1506401015.7,286047012.0,N
1506401035.5,286047007.3,N
1506401055.3,286047007.1,N
1506401075.2,286047007.6,N
1506401095.9,286047007.2,N
1506401115.7,286047006.1,N
1506401135.6,286047007.2,N
1506401155.4,286047007.5,N
1506401175.2,286047005.1,N
1506401195.1,286047006.9,N
1506401196.0,286047006.9,N
1506401215.8,286047004.8,N
1506401235.6,286047003.7,N
1506401255.4,286047003.7,N
1506401275.3,286047004.0,N
1506401295.1,286047004.3,N
1506401315.8,286047004.7,N
1506401335.7,286047007.5,N
1506401355.5,286047007.1,N
1506401375.3,286047006.8,N
1506401395.2,286047006.3,N
1506401415.9,286047008.2,N
1506401435.7,286047011.8,P
1506401455.6,286047004.5,N
1506401475.4,286047009.1,N
1506401495.2,286047005.9,N
1506401515.1,286047000.3,N
1506401516.0,286047000.3,N
1506401535.8,286047000.5,N
1506401555.6,286047001.9,N
1506401575.5,286047004.2,N
1506401595.3,286047010.8,N
1506401615.1,286047011.4,N
1506401635.9,286047008.2,N
1506401655.7,286047004.6,N
1506401675.5,286047004.9,N
1506401695.3,286047008.5,N
1506401715.2,286047011.9,P
1506401735.0,286047007.7,N
1506401735.9,286047007.7,P
1506401755.8,286047007.2,P
1506401775.6,286046991.9,P
1506401795.4,286046992.3,N
1506401815.3,286046994.8,N
1506401835.1,286046995.4,N
1506401836.0,286046995.4,N
1506401855.8,286046993.5,N
1506401875.7,286046995.1,N
1506401895.5,286046999.6,N
1506401915.3,286047002.0,N
1506401935.1,286047002.0,N
1506401955.9,286047001.6,N
1506401975.7,286047001.3,N
1506401995.5,286047002.4,N
