#timestamp,LO_Frequency,Hit,StdDev 
1585444755.1,286047019.7,P
1585444756.0,286047019.7,P
1585444775.8,286047019.8,P
1585444795.7,286047022.0,Y
1585444815.5,286047002.8,P
1585444835.3,286046999.9,N
1585444855.2,286047001.9,N
1585444875.0,286047002.0,N
1585444875.9,286047002.0,N
1585444895.8,286047001.4,N
1585444915.6,286047001.8,N
1585444935.4,286047001.7,N
1585444955.3,286047004.0,N
1585444975.1,286047003.7,N
1585444995.8,286047005.9,N
1585445015.7,286047005.7,N
1585445035.5,286047004.9,N
1585445055.4,286047007.6,N
1585445075.2,286047007.0,N
1585445095.0,286047006.3,N
1585445095.9,286047006.3,N
1585445115.8,286047008.8,N
1585445135.6,286047009.1,N
1585445155.4,286047009.0,N
1585445175.3,286047010.3,N
1585445195.1,286047009.6,N
1585445215.9,286047010.2,N
1585445235.7,286047010.0,N
1585445255.5,286047012.4,N
1585445275.4,286047009.7,N
1585445295.2,286047009.3,N
1585445315.0,286047011.1,N
1585445315.9,286047011.1,N
1585445335.8,286047011.6,N
1585445355.6,286047011.1,Y
1585445375.5,286047005.7,P
1585445395.3,286047005.4,P
1585445415.1,286047004.9,P
1585445435.9,286047007.0,Y
1585445455.7,286047002.7,P
1585445475.6,286047002.7,N
1585445495.4,286047002.4,N
1585445515.2,286047001.6,N
1585445535.1,286047001.7,N
1585445536.0,286047001.7,N
1585445555.8,286047003.9,N
1585445575.6,286047004.2,Y
1585445595.5,286047000.4,P
1585445615.3,286046999.7,N
1585445635.2,286047002.4,N
1585445655.9,286047002.7,N
1585445675.7,286047000.0,N
1585445695.6,286047002.5,N
1585445715.4,286047000.2,N
1585445735.2,286047000.3,N
1585445755.1,286047002.3,N
1585445756.0,286047002.3,N
1585445775.8,286047002.5,N
1585445795.7,286047001.5,N
1585445815.5,286047001.8,N
1585445835.3,286047001.6,N
1585445855.2,286047001.3,N
1585445875.0,286047001.7,N
1585445875.9,286047001.7,N
1585445895.7,286047004.3,Y
1585445915.6,286047002.5,P
1585445935.4,286047002.4,P
1585445955.3,286047001.4,P
1585445975.1,286047004.3,Y
1585445995.8,286047000.6,P
1585446015.7,286047000.4,N
1585446035.5,286047000.4,N
1585446055.4,286047000.2,N
1585446075.2,286046999.8,N
1585446095.0,286047002.4,Y
1585446095.9,286047002.4,P
1585446115.8,286047002.3,N
1585446135.6,286047002.2,N
1585446155.5,286047011.9,Y
1585446175.3,286047001.1,P
1585446195.1,286047000.5,N
1585446215.9,286047000.9,N
1585446235.7,286047000.7,N
1585446255.5,286046998.6,Y
1585446275.4,286046996.5,P
1585446295.2,286046998.4,N
1585446315.1,286046998.7,N
1585446316.0,286046998.7,N
1585446335.8,286046998.2,N
1585446355.6,286046999.3,N
1585446375.5,286047000.7,N
1585446395.3,286046998.2,N
1585446415.1,286047000.6,N
1585446435.9,286047000.9,N
1585446455.7,286046998.1,N
1585446475.6,286047001.1,N
1585446495.4,286047011.9,Y
1585446515.2,286046998.1,P
1585446535.1,286047000.6,N
1585446536.0,286047000.6,N
1585446555.8,286047000.4,N
1585446575.6,286047002.2,N
1585446595.5,286047002.8,N
1585446615.3,286047002.3,N
1585446635.2,286047000.3,N
1585446655.9,286047000.5,N
1585446675.7,286047000.7,N
1585446695.6,286047001.0,N
1585446715.4,286047000.0,N
1585446735.2,286046999.8,N
1585446755.1,286047000.9,N
1585446756.0,286047000.9,N
1585446775.8,286047001.1,N
1585446795.7,286047000.4,N
1585446815.5,286047000.1,N
1585446835.3,286047000.2,N
1585446855.2,286047002.5,N
1585446875.0,286047002.4,N
1585446875.9,286047002.4,N
1585446895.7,286047002.0,N
1585446915.6,286047002.0,N
1585446935.4,286047001.6,N
1585446955.3,286047002.1,N
1585446975.1,286047004.1,Y
1585446995.8,286047001.9,P
1585447015.7,286047002.0,P
1585447035.5,286047001.6,P
1585447055.4,286047002.0,Y
1585447075.2,286046999.7,P
1585447095.0,286047002.2,N
1585447095.9,286047002.2,N
1585447115.8,286047002.0,N
1585447135.6,286047002.5,N
1585447155.4,286047001.6,N
1585447175.3,286047003.5,Y
1585447195.1,286047002.1,P
