1582521125.41,$M4.1 2809 1281 1093 -22155 -27315 0 0 *67
1582521126.48,$M4.1 2810 1277 1089 -22155 -27315 0 0 *6D
1582521127.53,$M4.1 2811 1277 1089 -22155 -27315 0 0 *6C
1582521128.58,$M4.1 2812 1281 1085 -22155 -27315 0 0 *6A
1582521129.65,$M4.1 2813 1281 1093 -22155 -27315 0 0 *6C
1582521130.71,$M4.1 2814 1281 1093 -22155 -27315 0 0 *6B
1582521131.78,$M4.1 2815 1281 1093 -22155 -27315 0 0 *6A
1582521132.88,$M4.1 2816 1283 1095 -22155 -27315 0 0 *6D
1582521133.93,$M4.1 2817 1281 1089 -22155 -27315 0 0 *63
1582521135.05,$M4.1 2818 1283 1095 -22155 -27315 0 0 *63
1582521136.15,$M4.1 2819 1283 1095 -22155 -27315 0 0 *62
1582521137.23,$M4.1 2820 1281 1095 -22155 -27315 0 0 *6A
1582521138.34,$M4.1 2821 1283 1099 -22155 -27315 0 0 *65
1582521139.45,$M4.1 2822 1283 1099 -22155 -27315 0 0 *66
1582521140.51,$M4.1 2823 1281 1085 -22155 -27315 0 0 *68
1582521141.56,$M4.1 2824 1281 1089 -22155 -27315 0 0 *63
1582521142.63,$M4.1 2825 1281 1085 -22155 -27315 0 0 *6E
1582521143.73,$M4.1 2826 1283 1095 -22155 -27315 0 0 *6E
1582521144.82,$M4.1 2827 1281 1095 -22155 -27315 0 0 *6D
1582521145.93,$M4.1 2828 1283 1095 -22155 -27315 0 0 *60
1582521146.99,$M4.1 2829 1281 1089 -22155 -27315 0 0 *6E
1582521148.06,$M4.1 2830 1285 1095 -22155 -27315 0 0 *6F
1582521149.13,$M4.1 2831 1285 1093 -22155 -27315 0 0 *68
1582521150.18,$M4.1 2832 1285 1089 -22155 -27315 0 0 *60
1582521151.23,$M4.1 2833 1285 1093 -22155 -27315 0 0 *6A
1582521152.28,$M4.1 2834 1285 1093 -22155 -27315 0 0 *6D
1582521153.34,$M4.1 2835 1285 1089 -22155 -27315 0 0 *67
1582521154.42,$M4.1 2836 1283 1085 -22155 -27315 0 0 *6E
1582521155.49,$M4.1 2837 1283 1089 -22155 -27315 0 0 *63
1582521156.56,$M4.1 2838 1285 1093 -22155 -27315 0 0 *61
1582521157.62,$M4.1 2839 1285 1093 -22155 -27315 0 0 *60
1582521158.69,$M4.1 2840 1287 1089 -22155 -27315 0 0 *67
1582521159.77,$M4.1 2841 1285 1095 -22155 -27315 0 0 *69
1582521160.87,$M4.1 2842 1287 1099 -22155 -27315 0 0 *64
1582521161.96,$M4.1 2843 1285 1099 -22155 -27315 0 0 *67
1582521163.04,$M4.1 2844 1285 1095 -22155 -27315 0 0 *6C
1582521164.1,$M4.1 2845 1285 1093 -22155 -27315 0 0 *6B
1582521165.15,$M4.1 2846 1285 1089 -22155 -27315 0 0 *63
1582521166.22,$M4.1 2847 1287 1089 -22155 -27315 0 0 *60
1582521167.3,$M4.1 2848 1287 1089 -22155 -27315 0 0 *6F
1582521168.36,$M4.1 2849 1285 1093 -22155 -27315 0 0 *67
1582521169.46,$M4.1 2850 1287 1095 -22155 -27315 0 0 *6B
1582521170.54,$M4.1 2851 1285 1095 -22155 -27315 0 0 *68
1582521171.6,$M4.1 2852 1285 1093 -22155 -27315 0 0 *6D
1582521172.72,$M4.1 2853 1287 1099 -22155 -27315 0 0 *64
1582521173.8,$M4.1 2854 1285 1103 -22155 -27315 0 0 *63
1582521174.9,$M4.1 2855 1287 1103 -22155 -27315 0 0 *60
1582521176.02,$M4.1 2856 1287 1103 -22155 -27315 0 0 *63
1582521177.09,$M4.1 2857 1285 1095 -22155 -27315 0 0 *6E
1582521178.17,$M4.1 2858 1287 1089 -22155 -27315 0 0 *6E
1582521179.26,$M4.1 2859 1287 1093 -22155 -27315 0 0 *64
1582521180.33,$M4.1 2860 1287 1089 -22155 -27315 0 0 *65
1582521181.38,$M4.1 2861 1285 1089 -22155 -27315 0 0 *66
1582521182.43,$M4.1 2862 1285 1089 -22155 -27315 0 0 *65
1582521183.52,$M4.1 2863 1287 1093 -22155 -27315 0 0 *6D
1582521184.61,$M4.1 2864 1287 1093 -22155 -27315 0 0 *6A
1582521185.69,$M4.1 2865 1289 1095 -22155 -27315 0 0 *63
1582521186.74,$M4.1 2866 1289 1093 -22155 -27315 0 0 *66
1582521187.81,$M4.1 2867 1289 1093 -22155 -27315 0 0 *67
1582521188.88,$M4.1 2868 1289 1093 -22155 -27315 0 0 *68
1582521189.97,$M4.1 2869 1287 1093 -22155 -27315 0 0 *67
1582521191.05,$M4.1 2870 1287 1093 -22155 -27315 0 0 *6F
1582521192.11,$M4.1 2871 1289 1093 -22155 -27315 0 0 *60
1582521193.16,$M4.1 2872 1289 1089 -22155 -27315 0 0 *68
1582521194.23,$M4.1 2873 1289 1085 -22155 -27315 0 0 *65
1582521195.33,$M4.1 2874 1287 1075 -22155 -27315 0 0 *63
1582521196.45,$M4.1 2875 1291 1083 -22155 -27315 0 0 *6C
1582521197.53,$M4.1 2876 1289 1079 -22155 -27315 0 0 *63
1582521198.63,$M4.1 2877 1291 1083 -22155 -27315 0 0 *6E
1582521199.74,$M4.1 2878 1289 1075 -22155 -27315 0 0 *61
1582521200.79,$M4.1 2879 1289 1069 -22155 -27315 0 0 *6D
1582521201.91,$M4.1 2880 1287 1065 -22155 -27315 0 0 *69
1582521202.99,$M4.1 2881 1289 1083 -22155 -27315 0 0 *6E
1582521204.09,$M4.1 2882 1287 1079 -22155 -27315 0 0 *66
1582521205.16,$M4.1 2883 1289 1085 -22155 -27315 0 0 *6A
1582521206.25,$M4.1 2884 1291 1085 -22155 -27315 0 0 *64
1582521207.33,$M4.1 2885 1289 1075 -22155 -27315 0 0 *63
1582521208.45,$M4.1 2886 1291 1079 -22155 -27315 0 0 *65
1582521209.55,$M4.1 2887 1291 1083 -22155 -27315 0 0 *61
1582521210.64,$M4.1 2888 1289 1079 -22155 -27315 0 0 *62
1582521211.72,$M4.1 2889 1289 1083 -22155 -27315 0 0 *66
1582521212.79,$M4.1 2890 1289 1085 -22155 -27315 0 0 *68
1582521213.88,$M4.1 2891 1289 1083 -22155 -27315 0 0 *6F
1582521214.96,$M4.1 2892 1289 1079 -22155 -27315 0 0 *69
1582521216.05,$M4.1 2893 1291 1085 -22155 -27315 0 0 *62
1582521217.13,$M4.1 2894 1289 1083 -22155 -27315 0 0 *6A
1582521218.22,$M4.1 2895 1289 1083 -22155 -27315 0 0 *6B
1582521219.34,$M4.1 2896 1291 1083 -22155 -27315 0 0 *61
1582521220.42,$M4.1 2897 1289 1079 -22155 -27315 0 0 *6C
1582521221.51,$M4.1 2898 1289 1083 -22155 -27315 0 0 *66
1582521222.59,$M4.1 2899 1291 1089 -22155 -27315 0 0 *64
1582521223.68,$M4.1 2900 1289 1083 -22155 -27315 0 0 *66
1582521224.75,$M4.1 2901 1289 1085 -22155 -27315 0 0 *61
1582521225.8,$M4.1 2902 1289 1089 -22155 -27315 0 0 *6E
1582521226.85,$M4.1 2903 1289 1089 -22155 -27315 0 0 *6F
1582521227.91,$M4.1 2904 1289 1089 -22155 -27315 0 0 *68
1582521228.98,$M4.1 2905 1289 1089 -22155 -27315 0 0 *69
1582521230.03,$M4.1 2906 1289 1089 -22155 -27315 0 0 *6A
1582521231.11,$M4.1 2907 1291 1093 -22155 -27315 0 0 *69
1582521232.2,$M4.1 2908 1291 1093 -22155 -27315 0 0 *66
1582521233.28,$M4.1 2909 1291 1093 -22155 -27315 0 0 *67
1582521234.37,$M4.1 2910 1291 1093 -22155 -27315 0 0 *6F
1582521235.47,$M4.1 2911 1291 1083 -22155 -27315 0 0 *6F
1582521236.54,$M4.1 2912 1289 1069 -22155 -27315 0 0 *61
1582521237.66,$M4.1 2913 1291 1079 -22155 -27315 0 0 *68
1582521238.76,$M4.1 2914 1291 1071 -22155 -27315 0 0 *67
1582521239.86,$M4.1 2915 1291 1071 -22155 -27315 0 0 *66
1582521240.98,$M4.1 2916 1291 1079 -22155 -27315 0 0 *6D
1582521242.06,$M4.1 2917 1289 1075 -22155 -27315 0 0 *69
1582521243.18,$M4.1 2918 1291 1083 -22155 -27315 0 0 *66
1582521244.25,$M4.1 2919 1291 1089 -22155 -27315 0 0 *6D
1582521245.34,$M4.1 2920 1289 1083 -22155 -27315 0 0 *64
1582521246.42,$M4.1 2921 1289 1083 -22155 -27315 0 0 *65
1582521247.51,$M4.1 2922 1289 1083 -22155 -27315 0 0 *66
1582521248.62,$M4.1 2923 1291 1071 -22155 -27315 0 0 *63
1582521249.72,$M4.1 2924 1291 1061 -22155 -27315 0 0 *65
1582521250.83,$M4.1 2925 1291 1061 -22155 -27315 0 0 *64
1582521251.9,$M4.1 2926 1289 1069 -22155 -27315 0 0 *66
1582521252.98,$M4.1 2927 1291 1069 -22155 -27315 0 0 *6E
1582521254.07,$M4.1 2928 1289 1065 -22155 -27315 0 0 *64
1582521255.17,$M4.1 2929 1291 1071 -22155 -27315 0 0 *69
1582521256.28,$M4.1 2930 1291 1079 -22155 -27315 0 0 *69
1582521257.39,$M4.1 2931 1289 1079 -22155 -27315 0 0 *61
1582521258.49,$M4.1 2932 1291 1083 -22155 -27315 0 0 *6E
1582521259.57,$M4.1 2933 1289 1079 -22155 -27315 0 0 *63
1582521260.66,$M4.1 2934 1289 1083 -22155 -27315 0 0 *61
1582521261.77,$M4.1 2935 1291 1083 -22155 -27315 0 0 *69
1582521262.88,$M4.1 2936 1291 1083 -22155 -27315 0 0 *6A
1582521263.96,$M4.1 2937 1291 1085 -22155 -27315 0 0 *6D
1582521265.05,$M4.1 2938 1289 1083 -22155 -27315 0 0 *6D
1582521266.16,$M4.1 2939 1291 1079 -22155 -27315 0 0 *60
1582521267.27,$M4.1 2940 1291 1071 -22155 -27315 0 0 *66
1582521268.33,$M4.1 2941 1289 1069 -22155 -27315 0 0 *67
1582521269.42,$M4.1 2942 1289 1065 -22155 -27315 0 0 *68
1582521270.54,$M4.1 2943 1291 1071 -22155 -27315 0 0 *65
1582521271.61,$M4.1 2944 1289 1069 -22155 -27315 0 0 *62
1582521272.71,$M4.1 2945 1291 1071 -22155 -27315 0 0 *63
1582521273.82,$M4.1 2946 1291 1071 -22155 -27315 0 0 *60
1582521274.91,$M4.1 2947 1291 1085 -22155 -27315 0 0 *6A
1582521276.01,$M4.1 2948 1291 1103 -22155 -27315 0 0 *6A
1582521277.13,$M4.1 2949 1291 1071 -22155 -27315 0 0 *6F
1582521278.23,$M4.1 2950 1291 1065 -22155 -27315 0 0 *62
1582521279.3,$M4.1 2951 1289 1033 -22155 -27315 0 0 *69
1582521280.38,$M4.1 2952 1291 1033 -22155 -27315 0 0 *63
1582521281.5,$M4.1 2953 1291 1031 -22155 -27315 0 0 *60
1582521282.6,$M4.1 2954 1291 1037 -22155 -27315 0 0 *61
1582521283.66,$M4.1 2955 1289 1043 -22155 -27315 0 0 *6A
1582521284.73,$M4.1 2956 1289 1055 -22155 -27315 0 0 *6E
1582521285.81,$M4.1 2957 1289 1041 -22155 -27315 0 0 *6A
1582521286.87,$M4.1 2958 1289 1043 -22155 -27315 0 0 *67
1582521287.95,$M4.1 2959 1287 1051 -22155 -27315 0 0 *6B
1582521289.02,$M4.1 2960 1287 1055 -22155 -27315 0 0 *65
1582521290.09,$M4.1 2961 1289 1069 -22155 -27315 0 0 *65
1582521291.14,$M4.1 2962 1289 1051 -22155 -27315 0 0 *6D
1582521292.21,$M4.1 2963 1289 1051 -22155 -27315 0 0 *6C
1582521293.31,$M4.1 2964 1291 1057 -22155 -27315 0 0 *64
1582521294.4,$M4.1 2965 1289 1065 -22155 -27315 0 0 *6D
1582521295.48,$M4.1 2966 1289 1065 -22155 -27315 0 0 *6E
1582521296.59,$M4.1 2967 1287 1065 -22155 -27315 0 0 *61
1582521297.67,$M4.1 2968 1289 1061 -22155 -27315 0 0 *64
1582521298.76,$M4.1 2969 1289 1061 -22155 -27315 0 0 *65
1582521299.84,$M4.1 2970 1289 1065 -22155 -27315 0 0 *69
1582521300.93,$M4.1 2971 1289 1061 -22155 -27315 0 0 *6C
1582521302.01,$M4.1 2972 1289 1065 -22155 -27315 0 0 *6B
1582521303.11,$M4.1 2973 1291 1071 -22155 -27315 0 0 *66
1582521304.2,$M4.1 2974 1289 1075 -22155 -27315 0 0 *6C
1582521305.3,$M4.1 2975 1289 1075 -22155 -27315 0 0 *6D
1582521306.4,$M4.1 2976 1287 1061 -22155 -27315 0 0 *65
1582521307.49,$M4.1 2977 1289 1079 -22155 -27315 0 0 *63
1582521308.54,$M4.1 2978 1289 1055 -22155 -27315 0 0 *62
1582521309.63,$M4.1 2979 1291 1043 -22155 -27315 0 0 *6D
1582521310.71,$M4.1 2980 1289 1061 -22155 -27315 0 0 *62
1582521311.76,$M4.1 2981 1289 1051 -22155 -27315 0 0 *60
1582521312.83,$M4.1 2982 1289 1051 -22155 -27315 0 0 *63
1582521313.92,$M4.1 2983 1289 1057 -22155 -27315 0 0 *64
1582521315.02,$M4.1 2984 1287 1057 -22155 -27315 0 0 *6D
1582521316.07,$M4.1 2985 1289 1069 -22155 -27315 0 0 *6F
1582521317.14,$M4.1 2986 1289 1069 -22155 -27315 0 0 *6C
1582521318.23,$M4.1 2987 1289 1061 -22155 -27315 0 0 *65
1582521319.31,$M4.1 2988 1289 1065 -22155 -27315 0 0 *6E
1582521320.4,$M4.1 2989 1289 1065 -22155 -27315 0 0 *6F
1582521321.48,$M4.1 2990 1289 1061 -22155 -27315 0 0 *63
1582521322.57,$M4.1 2991 1289 1061 -22155 -27315 0 0 *62
1582521323.62,$M4.1 2992 1289 1055 -22155 -27315 0 0 *66
1582521324.72,$M4.1 2993 1287 1057 -22155 -27315 0 0 *6B
1582521325.81,$M4.1 2994 1289 1057 -22155 -27315 0 0 *62
1582521326.86,$M4.1 2995 1289 1055 -22155 -27315 0 0 *61
1582521327.93,$M4.1 2996 1289 1047 -22155 -27315 0 0 *61
1582521329.02,$M4.1 2997 1289 1041 -22155 -27315 0 0 *66
1582521330.09,$M4.1 2998 1287 1047 -22155 -27315 0 0 *61
1582521331.17,$M4.1 2999 1287 1047 -22155 -27315 0 0 *60
1582521332.26,$M4.1 3000 1287 1047 -22155 -27315 0 0 *68
1582521333.33,$M4.1 3001 1287 1055 -22155 -27315 0 0 *6A
1582521334.44,$M4.1 3002 1287 1061 -22155 -27315 0 0 *6E
1582521335.51,$M4.1 3003 1287 1051 -22155 -27315 0 0 *6C
1582521336.6,$M4.1 3004 1287 1043 -22155 -27315 0 0 *68
1582521337.67,$M4.1 3005 1287 1051 -22155 -27315 0 0 *6A
1582521338.75,$M4.1 3006 1287 1051 -22155 -27315 0 0 *69
1582521339.81,$M4.1 3007 1289 1043 -22155 -27315 0 0 *65
1582521340.89,$M4.1 3008 1289 1041 -22155 -27315 0 0 *68
1582521341.98,$M4.1 3009 1287 1033 -22155 -27315 0 0 *62
1582521343.08,$M4.1 3010 1287 1019 -22155 -27315 0 0 *62
1582521344.18,$M4.1 3011 1287 1027 -22155 -27315 0 0 *6E
1582521345.28,$M4.1 3012 1287 1027 -22155 -27315 0 0 *6D
1582521346.37,$M4.1 3013 1285 1027 -22155 -27315 0 0 *6E
1582521347.45,$M4.1 3014 1285 1031 -22155 -27315 0 0 *6E
1582521348.57,$M4.1 3015 1287 1031 -22155 -27315 0 0 *6D
1582521349.67,$M4.1 3016 1287 1031 -22155 -27315 0 0 *6E
1582521350.75,$M4.1 3017 1285 1023 -22155 -27315 0 0 *6E
1582521351.84,$M4.1 3018 1285 1023 -22155 -27315 0 0 *61
1582521352.93,$M4.1 3019 1285 1061 -22155 -27315 0 0 *66
1582521353.98,$M4.1 3020 1285 1043 -22155 -27315 0 0 *6C
1582521355.03,$M4.1 3021 1285 1013 -22155 -27315 0 0 *68
1582521356.09,$M4.1 3022 1285 1003 -22155 -27315 0 0 *6A
1582521357.14,$M4.1 3023 1285 1003 -22155 -27315 0 0 *6B
1582521358.24,$M4.1 3024 1283 1013 -22155 -27315 0 0 *6B
1582521359.33,$M4.1 3025 1283 1013 -22155 -27315 0 0 *6A
1582521360.38,$M4.1 3026 1281 1017 -22155 -27315 0 0 *6F
1582521361.5,$M4.1 3027 1283 1037 -22155 -27315 0 0 *6E
1582521362.57,$M4.1 3028 1281 1037 -22155 -27315 0 0 *63
1582521363.65,$M4.1 3029 1281 1027 -22155 -27315 0 0 *63
1582521364.75,$M4.1 3030 1283 1033 -22155 -27315 0 0 *6C
1582521365.85,$M4.1 3031 1283 1037 -22155 -27315 0 0 *69
1582521366.95,$M4.1 3032 1283 1037 -22155 -27315 0 0 *6A
1582521368.04,$M4.1 3033 1283 1033 -22155 -27315 0 0 *6F
1582521369.13,$M4.1 3034 1285 1041 -22155 -27315 0 0 *6B
1582521370.21,$M4.1 3035 1283 1033 -22155 -27315 0 0 *69
1582521371.31,$M4.1 3036 1283 1037 -22155 -27315 0 0 *6E
1582521372.4,$M4.1 3037 1283 1051 -22155 -27315 0 0 *6F
1582521373.48,$M4.1 3038 1281 1041 -22155 -27315 0 0 *63
1582521374.55,$M4.1 3039 1283 1043 -22155 -27315 0 0 *62
1582521375.64,$M4.1 3040 1283 1043 -22155 -27315 0 0 *6C
1582521376.72,$M4.1 3041 1283 1043 -22155 -27315 0 0 *6D
1582521377.79,$M4.1 3042 1281 1041 -22155 -27315 0 0 *6E
1582521378.88,$M4.1 3043 1283 1043 -22155 -27315 0 0 *6F
1582521379.96,$M4.1 3044 1283 1051 -22155 -27315 0 0 *6B
1582521381.03,$M4.1 3045 1281 1041 -22155 -27315 0 0 *69
1582521382.13,$M4.1 3046 1283 1041 -22155 -27315 0 0 *68
1582521383.22,$M4.1 3047 1283 1051 -22155 -27315 0 0 *68
1582521384.3,$M4.1 3048 1283 1051 -22155 -27315 0 0 *67
1582521385.37,$M4.1 3049 1283 1051 -22155 -27315 0 0 *66
1582521386.46,$M4.1 3050 1283 1047 -22155 -27315 0 0 *69
1582521387.54,$M4.1 3051 1283 1055 -22155 -27315 0 0 *6B
1582521388.61,$M4.1 3052 1283 1051 -22155 -27315 0 0 *6C
1582521389.7,$M4.1 3053 1283 1055 -22155 -27315 0 0 *69
1582521390.78,$M4.1 3054 1283 1051 -22155 -27315 0 0 *6A
1582521391.85,$M4.1 3055 1283 1051 -22155 -27315 0 0 *6B
1582521392.92,$M4.1 3056 1281 1043 -22155 -27315 0 0 *69
1582521393.99,$M4.1 3057 1283 1051 -22155 -27315 0 0 *69
1582521395.08,$M4.1 3058 1285 1061 -22155 -27315 0 0 *63
1582521396.16,$M4.1 3059 1285 1061 -22155 -27315 0 0 *62
1582521397.23,$M4.1 3060 1285 1057 -22155 -27315 0 0 *6D
1582521398.32,$M4.1 3061 1285 1061 -22155 -27315 0 0 *69
1582521399.39,$M4.1 3062 1285 1061 -22155 -27315 0 0 *6A
1582521400.47,$M4.1 3063 1285 1057 -22155 -27315 0 0 *6E
1582521401.54,$M4.1 3064 1285 1061 -22155 -27315 0 0 *6C
1582521402.59,$M4.1 3065 1285 1051 -22155 -27315 0 0 *6E
1582521403.65,$M4.1 3066 1285 1043 -22155 -27315 0 0 *6E
1582521404.7,$M4.1 3067 1285 1043 -22155 -27315 0 0 *6F
1582521405.75,$M4.1 3068 1285 1043 -22155 -27315 0 0 *60
1582521406.81,$M4.1 3069 1285 1051 -22155 -27315 0 0 *62
1582521407.91,$M4.1 3070 1287 1057 -22155 -27315 0 0 *6E
1582521408.98,$M4.1 3071 1285 1057 -22155 -27315 0 0 *6D
1582521410.06,$M4.1 3072 1285 1061 -22155 -27315 0 0 *6B
1582521411.15,$M4.1 3073 1285 1057 -22155 -27315 0 0 *6F
1582521412.19,$M4.1 3074 1285 1055 -22155 -27315 0 0 *6A
1582521413.26,$M4.1 3075 1285 1055 -22155 -27315 0 0 *6B
1582521414.29,$M4.1 3076 1285 1051 -22155 -27315 0 0 *6C
1582521415.38,$M4.1 3077 1285 1057 -22155 -27315 0 0 *6B
1582521416.46,$M4.1 3078 1285 1061 -22155 -27315 0 0 *61
1582521417.53,$M4.1 3079 1285 1065 -22155 -27315 0 0 *64
1582521418.62,$M4.1 3080 1285 1065 -22155 -27315 0 0 *62
1582521419.72,$M4.1 3081 1287 1065 -22155 -27315 0 0 *61
1582521420.8,$M4.1 3082 1285 1065 -22155 -27315 0 0 *60
1582521421.91,$M4.1 3083 1287 1065 -22155 -27315 0 0 *63
1582521422.99,$M4.1 3084 1285 1065 -22155 -27315 0 0 *66
1582521424.09,$M4.1 3085 1287 1065 -22155 -27315 0 0 *65
1582521425.19,$M4.1 3086 1287 1065 -22155 -27315 0 0 *66
1582521426.3,$M4.1 3087 1287 1065 -22155 -27315 0 0 *67
1582521427.4,$M4.1 3088 1287 1065 -22155 -27315 0 0 *68
1582521428.48,$M4.1 3089 1285 1061 -22155 -27315 0 0 *6F
1582521429.58,$M4.1 3090 1287 1061 -22155 -27315 0 0 *65
1582521430.68,$M4.1 3091 1287 1057 -22155 -27315 0 0 *61
1582521431.77,$M4.1 3092 1287 1055 -22155 -27315 0 0 *60
1582521432.85,$M4.1 3093 1287 1047 -22155 -27315 0 0 *62
1582521433.93,$M4.1 3094 1287 1047 -22155 -27315 0 0 *65
1582521434.98,$M4.1 3095 1285 1043 -22155 -27315 0 0 *62
1582521436.03,$M4.1 3096 1285 1047 -22155 -27315 0 0 *65
1582521437.15,$M4.1 3097 1287 1041 -22155 -27315 0 0 *60
1582521438.22,$M4.1 3098 1285 1031 -22155 -27315 0 0 *6A
1582521439.29,$M4.1 3099 1285 1033 -22155 -27315 0 0 *69
1582521440.37,$M4.1 3100 1285 1031 -22155 -27315 0 0 *6A
1582521441.46,$M4.1 3101 1285 1023 -22155 -27315 0 0 *68
1582521442.54,$M4.1 3102 1285 1019 -22155 -27315 0 0 *62
1582521443.61,$M4.1 3103 1285 1019 -22155 -27315 0 0 *63
1582521444.73,$M4.1 3104 1283 1023 -22155 -27315 0 0 *6B
1582521445.83,$M4.1 3105 1283 1027 -22155 -27315 0 0 *6E
1582521446.88,$M4.1 3106 1285 1043 -22155 -27315 0 0 *69
1582521447.94,$M4.1 3107 1285 1051 -22155 -27315 0 0 *6B
1582521449.01,$M4.1 3108 1285 1057 -22155 -27315 0 0 *62
1582521450.09,$M4.1 3109 1285 1065 -22155 -27315 0 0 *62
1582521451.15,$M4.1 3110 1285 1089 -22155 -27315 0 0 *68
1582521452.23,$M4.1 3111 1285 1095 -22155 -27315 0 0 *64
1582521453.3,$M4.1 3112 1285 1075 -22155 -27315 0 0 *69
1582521454.37,$M4.1 3113 1285 1085 -22155 -27315 0 0 *67
1582521455.47,$M4.1 3114 1287 1083 -22155 -27315 0 0 *64
1582521456.59,$M4.1 3115 1287 1075 -22155 -27315 0 0 *6C
1582521457.69,$M4.1 3116 1287 1065 -22155 -27315 0 0 *6E
1582521458.78,$M4.1 3117 1285 1065 -22155 -27315 0 0 *6D
1582521459.88,$M4.1 3118 1287 1071 -22155 -27315 0 0 *65
1582521460.96,$M4.1 3119 1285 1079 -22155 -27315 0 0 *6E
1582521462.05,$M4.1 3120 1285 1075 -22155 -27315 0 0 *68
1582521463.15,$M4.1 3121 1287 1071 -22155 -27315 0 0 *6F
1582521464.25,$M4.1 3122 1287 1065 -22155 -27315 0 0 *69
1582521465.37,$M4.1 3123 1287 1057 -22155 -27315 0 0 *69
1582521466.44,$M4.1 3124 1285 1057 -22155 -27315 0 0 *6C
1582521467.52,$M4.1 3125 1287 1051 -22155 -27315 0 0 *69
1582521468.58,$M4.1 3126 1285 1051 -22155 -27315 0 0 *68
1582521469.63,$M4.1 3127 1285 1055 -22155 -27315 0 0 *6D
1582521470.7,$M4.1 3128 1287 1047 -22155 -27315 0 0 *63
1582521471.82,$M4.1 3129 1287 1037 -22155 -27315 0 0 *65
1582521472.88,$M4.1 3130 1285 1041 -22155 -27315 0 0 *6E
1582521473.97,$M4.1 3131 1287 1047 -22155 -27315 0 0 *6B
1582521475.07,$M4.1 3132 1287 1057 -22155 -27315 0 0 *69
1582521476.14,$M4.1 3133 1285 1057 -22155 -27315 0 0 *6A
1582521477.24,$M4.1 3134 1287 1057 -22155 -27315 0 0 *6F
1582521478.33,$M4.1 3135 1285 1061 -22155 -27315 0 0 *69
1582521479.43,$M4.1 3136 1287 1057 -22155 -27315 0 0 *6D
1582521480.53,$M4.1 3137 1287 1057 -22155 -27315 0 0 *6C
1582521481.62,$M4.1 3138 1287 1055 -22155 -27315 0 0 *61
1582521482.72,$M4.1 3139 1287 1037 -22155 -27315 0 0 *64
1582521483.8,$M4.1 3140 1287 1033 -22155 -27315 0 0 *6E
1582521484.92,$M4.1 3141 1287 1031 -22155 -27315 0 0 *6D
1582521485.97,$M4.1 3142 1285 1033 -22155 -27315 0 0 *6E
1582521487.04,$M4.1 3143 1285 1041 -22155 -27315 0 0 *6A
1582521488.13,$M4.1 3144 1285 1037 -22155 -27315 0 0 *6C
1582521489.21,$M4.1 3145 1287 1047 -22155 -27315 0 0 *68
1582521490.31,$M4.1 3146 1287 1031 -22155 -27315 0 0 *6A
1582521491.4,$M4.1 3147 1285 1027 -22155 -27315 0 0 *6E
1582521492.48,$M4.1 3148 1285 1023 -22155 -27315 0 0 *65
1582521493.57,$M4.1 3149 1285 1031 -22155 -27315 0 0 *67
1582521494.62,$M4.1 3150 1285 1033 -22155 -27315 0 0 *6D
1582521495.68,$M4.1 3151 1285 1043 -22155 -27315 0 0 *6B
1582521496.73,$M4.1 3152 1285 1047 -22155 -27315 0 0 *6C
1582521497.82,$M4.1 3153 1287 1047 -22155 -27315 0 0 *6F
1582521498.9,$M4.1 3154 1283 1047 -22155 -27315 0 0 *6C
1582521499.97,$M4.1 3155 1283 1047 -22155 -27315 0 0 *6D
1582521501.02,$M4.1 3156 1285 1055 -22155 -27315 0 0 *6B
1582521502.08,$M4.1 3157 1285 1051 -22155 -27315 0 0 *6E
1582521503.13,$M4.1 3158 1285 1051 -22155 -27315 0 0 *61
1582521504.2,$M4.1 3159 1285 1057 -22155 -27315 0 0 *66
1582521505.29,$M4.1 3160 1283 1055 -22155 -27315 0 0 *68
1582521506.37,$M4.1 3161 1283 1055 -22155 -27315 0 0 *69
1582521507.47,$M4.1 3162 1283 1057 -22155 -27315 0 0 *68
1582521508.54,$M4.1 3163 1285 1061 -22155 -27315 0 0 *6A
1582521509.63,$M4.1 3164 1285 1057 -22155 -27315 0 0 *68
1582521510.7,$M4.1 3165 1285 1057 -22155 -27315 0 0 *69
1582521511.78,$M4.1 3166 1283 1055 -22155 -27315 0 0 *6E
1582521512.85,$M4.1 3167 1283 1051 -22155 -27315 0 0 *6B
1582521513.95,$M4.1 3168 1283 1057 -22155 -27315 0 0 *62
1582521515.04,$M4.1 3169 1285 1061 -22155 -27315 0 0 *60
1582521516.11,$M4.1 3170 1285 1061 -22155 -27315 0 0 *68
1582521517.19,$M4.1 3171 1285 1061 -22155 -27315 0 0 *69
1582521518.26,$M4.1 3172 1285 1061 -22155 -27315 0 0 *6A
1582521519.38,$M4.1 3173 1287 1057 -22155 -27315 0 0 *6C
1582521520.45,$M4.1 3174 1285 1061 -22155 -27315 0 0 *6C
1582521521.55,$M4.1 3175 1287 1061 -22155 -27315 0 0 *6F
1582521522.63,$M4.1 3176 1285 1057 -22155 -27315 0 0 *6B
1582521523.71,$M4.1 3177 1285 1061 -22155 -27315 0 0 *6F
1582521524.79,$M4.1 3178 1285 1061 -22155 -27315 0 0 *60
1582521525.88,$M4.1 3179 1285 1061 -22155 -27315 0 0 *61
1582521526.94,$M4.1 3180 1285 1061 -22155 -27315 0 0 *67
1582521528.05,$M4.1 3181 1287 1061 -22155 -27315 0 0 *64
1582521529.15,$M4.1 3182 1287 1057 -22155 -27315 0 0 *62
1582521530.2,$M4.1 3183 1285 1051 -22155 -27315 0 0 *67
1582521531.29,$M4.1 3184 1287 1051 -22155 -27315 0 0 *62
1582521532.34,$M4.1 3185 1285 1055 -22155 -27315 0 0 *65
1582521533.44,$M4.1 3186 1287 1057 -22155 -27315 0 0 *66
1582521534.51,$M4.1 3187 1285 1057 -22155 -27315 0 0 *65
1582521535.6,$M4.1 3188 1285 1057 -22155 -27315 0 0 *6A
1582521536.7,$M4.1 3189 1287 1057 -22155 -27315 0 0 *69
1582521537.75,$M4.1 3190 1285 1051 -22155 -27315 0 0 *65
1582521538.8,$M4.1 3191 1285 1051 -22155 -27315 0 0 *64
1582521539.87,$M4.1 3192 1285 1057 -22155 -27315 0 0 *61
1582521540.97,$M4.1 3193 1287 1061 -22155 -27315 0 0 *67
1582521542.06,$M4.1 3194 1285 1061 -22155 -27315 0 0 *62
1582521543.13,$M4.1 3195 1285 1061 -22155 -27315 0 0 *63
1582521544.22,$M4.1 3196 1285 1061 -22155 -27315 0 0 *60
1582521545.32,$M4.1 3197 1287 1065 -22155 -27315 0 0 *67
1582521546.4,$M4.1 3198 1285 1061 -22155 -27315 0 0 *6E
1582521547.47,$M4.1 3199 1285 1065 -22155 -27315 0 0 *6B
1582521548.56,$M4.1 3200 1285 1061 -22155 -27315 0 0 *6C
1582521549.63,$M4.1 3201 1285 1057 -22155 -27315 0 0 *68
1582521550.71,$M4.1 3202 1285 1061 -22155 -27315 0 0 *6E
1582521551.8,$M4.1 3203 1285 1057 -22155 -27315 0 0 *6A
1582521552.87,$M4.1 3204 1285 1061 -22155 -27315 0 0 *68
1582521553.95,$M4.1 3205 1285 1061 -22155 -27315 0 0 *69
1582521555.05,$M4.1 3206 1287 1061 -22155 -27315 0 0 *68
1582521556.15,$M4.1 3207 1287 1061 -22155 -27315 0 0 *69
1582521557.24,$M4.1 3208 1285 1057 -22155 -27315 0 0 *61
1582521558.31,$M4.1 3209 1285 1057 -22155 -27315 0 0 *60
1582521559.39,$M4.1 3210 1285 1061 -22155 -27315 0 0 *6D
1582521560.46,$M4.1 3211 1285 1057 -22155 -27315 0 0 *69
1582521561.55,$M4.1 3212 1285 1057 -22155 -27315 0 0 *6A
1582521562.58,$M4.1 3213 1285 1055 -22155 -27315 0 0 *69
1582521563.67,$M4.1 3214 1285 1057 -22155 -27315 0 0 *6C
1582521564.74,$M4.1 3215 1285 1057 -22155 -27315 0 0 *6D
1582521565.82,$M4.1 3216 1285 1057 -22155 -27315 0 0 *6E
1582521566.89,$M4.1 3217 1285 1061 -22155 -27315 0 0 *6A
1582521568.0,$M4.1 3218 1287 1057 -22155 -27315 0 0 *62
1582521569.08,$M4.1 3219 1285 1057 -22155 -27315 0 0 *61
1582521570.15,$M4.1 3220 1285 1061 -22155 -27315 0 0 *6E
1582521571.25,$M4.1 3221 1287 1061 -22155 -27315 0 0 *6D
1582521572.3,$M4.1 3222 1285 1055 -22155 -27315 0 0 *6B