#timestamp,LO_Frequency,Hit,StdDev 
1684321215.3,286046998.6,N
1684321235.1,286046998.1,N
1684321255.9,286046998.5,N
1684321275.7,286046999.4,N
1684321295.6,286046997.0,Y
1684321315.4,286047000.5,P
1684321335.2,286047002.7,N
1684321355.1,286047000.2,N
1684321356.0,286047000.2,N
1684321375.8,286046999.8,N
1684321395.6,286047002.6,N
1684321415.5,286046999.7,N
1684321435.3,286046999.0,N
1684321455.2,286046996.5,N
1684321475.9,286046999.1,N
1684321495.7,286047000.9,N
1684321515.6,286046998.2,N
1684321535.4,286046999.1,N
1684321555.2,286046999.2,N
1684321575.1,286046997.3,N
1684321576.0,286046997.3,N
1684321595.8,286046995.1,Y
1684321615.7,286046995.1,P
1684321635.5,286046997.5,N
1684321655.3,286046994.9,N
1684321675.2,286046996.6,N
1684321695.0,286046997.7,N
1684321695.9,286046997.7,N
1684321715.7,286046999.6,N
1684321735.6,286046998.4,N
1684321755.4,286047000.9,N
1684321775.3,286047001.0,N
1684321795.1,286046999.5,N
1684321796.0,286046999.5,N
1684321815.8,286046999.0,N
1684321835.7,286046999.5,N
1684321855.5,286046997.0,N
1684321875.3,286046997.2,N
1684321895.2,286046996.7,N
1684321915.0,286046996.6,N
1684321915.9,286046996.6,N
1684321935.8,286046999.4,N
1684321955.6,286046998.8,N
1684321975.4,286047003.6,N
1684321995.3,286047002.0,N
1684322015.1,286047001.7,N
1684322035.8,286047005.3,N
1684322055.7,286047003.0,N
1684322075.5,286047005.7,N
1684322095.4,286047006.0,N
1684322115.2,286047005.5,N
1684322135.0,286047005.8,N
1684322135.9,286047005.8,N
1684322155.8,286047003.4,N
1684322175.6,286047003.1,N
1684322195.4,286047005.6,N
1684322215.3,286047004.1,N
1684322235.1,286047001.6,N
1684322255.9,286047000.1,N
1684322275.7,286046999.7,N
1684322295.5,286046998.3,N
1684322315.4,286046998.1,N
1684322335.2,286047000.9,N
1684322355.0,286047004.0,N
1684322355.9,286047004.0,N
1684322375.8,286047005.2,N
1684322395.6,286047006.5,N
1684322415.5,286047010.0,Y
1684322435.3,286047009.1,P
1684322455.1,286047010.1,N
1684322475.9,286047009.4,N
1684322495.7,286047009.3,N
1684322515.5,286047012.2,Y
1684322535.4,286047003.4,P
1684322555.2,286047005.7,N
1684322575.1,286047005.4,N
1684322576.0,286047005.4,Y
1684322595.8,286046999.9,P
1684322615.6,286047002.7,N
1684322635.5,286047001.0,N
1684322655.3,286047000.9,N
1684322675.2,286047002.3,N
1684322695.9,286047001.5,N
1684322715.7,286047001.6,N
1684322735.6,286047001.9,N
1684322755.4,286047004.1,N
1684322775.2,286047003.5,N
1684322795.1,286047003.4,N
1684322796.0,286047003.4,N
1684322815.8,286047003.6,N
1684322835.7,286047003.2,N
1684322855.5,286047003.5,N
1684322875.3,286047004.2,N
1684322895.2,286047004.2,N
1684322915.0,286047001.9,N
1684322915.9,286047001.9,N
1684322935.8,286047002.2,N
1684322955.6,286047000.1,N
1684322975.4,286047000.6,N
1684322995.3,286046998.5,N
1684323015.1,286046999.1,N
1684323035.8,286046997.2,N
1684323055.7,286046997.1,N
1684323075.5,286046997.7,N
1684323095.4,286046997.6,N
1684323115.2,286046996.8,N
1684323135.0,286046996.1,N
1684323135.9,286046996.1,N
1684323155.8,286046996.2,N
1684323175.6,286046995.7,N
1684323195.4,286047011.9,Y
1684323215.3,286046993.5,P
1684323235.1,286046994.1,N
1684323255.9,286046996.0,N
1684323275.7,286046990.5,Y
1684323295.5,286046994.5,P
1684323315.4,286046994.7,P
1684323335.2,286046994.1,P
1684323355.0,286046996.1,Y
1684323355.9,286046996.1,P
1684323375.8,286046998.5,N
1684323395.6,286046998.5,N
1684323415.5,286047000.8,N
1684323435.3,286047000.0,N
1684323455.1,286046998.6,N
1684323475.9,286047001.0,N
1684323495.7,286046999.2,N
1684323515.5,286046997.0,N
1684323535.4,286046997.1,N
1684323555.2,286046999.5,N
1684323575.1,286046997.3,N
1684323576.0,286046997.3,N
1684323595.8,286046996.8,N
1684323615.6,286046995.0,N
1684323635.5,286046994.9,N
1684323655.3,286046997.6,N
1684323675.1,286046997.4,N
1684323695.9,286046996.9,N
1684323715.7,286046998.2,N
1684323735.6,286046999.3,N
1684323755.4,286046999.4,N
1684323775.2,286046996.7,N
1684323795.1,286046997.2,N
1684323796.0,286046997.2,N
1684323815.8,286046997.0,N
1684323835.6,286046997.6,N
1684323855.5,286046996.9,N
1684323875.3,286046997.3,N
1684323895.2,286046997.8,N
1684323915.9,286046995.0,Y
1684323935.7,286046997.6,P
1684323955.6,286046997.4,P
1684323975.4,286046997.2,P
1684323995.2,286046995.3,Y
1684324015.1,286046998.4,P
1684324016.0,286046998.4,P
1684324035.8,286046998.7,P
1684324055.7,286046998.8,N
1684324075.5,286046998.2,Y
1684324095.3,286047000.4,P
1684324115.2,286046998.1,N
1684324135.0,286046998.2,N
1684324135.9,286046998.2,N
1684324155.8,286046998.9,N
1684324175.6,286046999.3,N
1684324225.5,286046996.5,E
1684324235.4,286046998.4,N
1684324255.2,286047001.7,P
1684324275.1,286046999.7,N
1684324276.0,286046999.7,N
1684324295.8,286047002.4,N
1684324315.6,286047000.3,N
1684324335.5,286046999.8,N
1684324355.3,286046999.9,N
1684324375.1,286047000.1,N
1684324395.9,286046999.7,N
1684324415.7,286046999.8,N
1684324435.6,286047002.3,N
1684324455.4,286047001.6,N
1684324475.2,286047002.5,N
1684324495.1,286047002.7,N
1684324496.0,286047002.7,N
1684324515.8,286047002.4,N
1684324535.6,286047001.6,N
1684324555.5,286047002.3,N
1684324575.3,286047002.0,N
1684324595.2,286047002.4,N
1684324615.9,286046999.9,N
1684324635.7,286047000.1,N
1684324655.6,286047000.4,N
1684324675.4,286047000.5,N
1684324695.2,286047000.4,N
1684324715.1,286047002.8,N
1684324716.0,286047002.8,N
1684324735.8,286046999.8,N
1684324755.7,286047000.4,N
1684324775.5,286046999.7,N
1684324795.3,286046998.1,N
