#timestamp,LO_Frequency,Hit 
1502816415.2,286047004.1,N
1502816435.1,286047004.2,N
1502816436.0,286047004.2,N
1502816455.8,286047005.0,N
1502816475.6,286047003.9,N
1502816495.5,286046999.3,N
1502816515.3,286046999.3,N
1502816535.1,286046999.4,N
1502816555.9,286046998.6,N
1502816575.7,286046998.3,N
1502816595.5,286046999.2,N
1502816615.3,286046996.8,N
1502816635.2,286046995.5,N
1502816655.0,286046991.8,N
1502816655.9,286046991.8,N
1502816675.7,286046997.9,N
1502816695.6,286046995.9,N
1502816715.4,286046994.3,N
1502816735.2,286046996.4,N
1502816755.1,286046991.8,N
1502816756.0,286046991.8,N
1502816775.8,286046991.1,N
1502816795.6,286046987.7,N
1502816815.5,286046987.2,N
1502816835.3,286046989.0,N
1502816855.1,286046992.3,N
1502816875.8,286046992.4,N
1502816895.7,286046991.3,N
1502816915.5,286046991.3,N
1502816935.3,286046990.7,N
1502816955.2,286046987.8,N
1502816975.0,286046988.2,N
1502816975.9,286046988.2,N
1502816995.7,286046986.6,N
1502817015.6,286046982.7,P
1502817035.4,286046987.9,N
1502817055.2,286046985.3,P
1502817075.1,286046988.9,N
1502817076.0,286046988.9,P
1502817095.8,286047004.7,P
1502817115.6,286047003.2,N
1502817135.5,286047002.2,N
1502817155.3,286047004.1,N
1502817175.1,286047005.5,N
1502817195.9,286047016.0,N
1502817215.7,286047014.0,N
1502817235.5,286047009.2,N
1502817255.4,286047006.6,N
1502817275.2,286047015.8,N
1502817295.0,286047020.2,N
1502817295.9,286047020.2,N
1502817315.8,286047028.4,N
1502817335.6,286047033.4,P
1502817355.4,286047031.8,N
1502817375.3,286047029.3,N
1502817395.1,286047029.4,N
1502817415.8,286046999.9,P
1502817435.7,286046998.7,N
1502817455.5,286047000.4,N
1502817475.3,286047000.4,N
1502817495.2,286047002.3,N
1502817515.9,286047005.5,N
1502817535.7,286047004.2,N
1502817555.6,286046999.4,N
1502817575.4,286046997.9,N
1502817595.2,286046993.9,N
1502817615.0,286046997.1,N
1502817615.9,286046997.1,N
1502817635.8,286047007.6,N
1502817655.6,286047000.0,N
1502817675.4,286046999.7,N
1502817695.3,286046998.2,N
1502817715.1,286047001.4,N
1502817716.0,286047001.4,N
1502817735.8,286047006.5,N
1502817755.7,286047002.9,N
1502817775.5,286046997.4,N
1502817795.3,286046995.5,N
1502817815.2,286046993.4,N
1502817835.9,286046993.7,N
1502817855.7,286046997.6,N
1502817875.5,286046996.3,N
1502817895.4,286046996.0,N
1502817915.2,286046994.3,N
1502817935.0,286046991.1,N
1502817935.9,286046991.1,N
1502817955.8,286046988.2,N
1502817975.6,286046988.5,N
1502817995.4,286046987.7,N
1502818015.3,286046982.3,P
1502818035.1,286046981.8,N
1502818055.8,286046986.0,N
1502818075.7,286046987.1,N
1502818095.5,286046984.7,N
1502818115.3,286046981.2,P
1502818135.2,286046996.0,N
1502818155.0,286046999.9,N
1502818155.9,286046999.9,N
1502818175.7,286047004.0,N
1502818195.6,286047003.4,N
1502818215.4,286047004.2,N
1502818235.2,286047005.8,N
1502818255.1,286047001.8,N
1502818256.0,286047001.8,N
1502818275.8,286047003.0,N
1502818295.6,286047007.3,N
1502818315.5,286047009.6,N
1502818335.3,286047014.6,N
1502818355.1,286047015.0,N
1502818375.8,286047019.3,N
1502818395.7,286047018.0,N
1502818415.5,286047013.6,N
1502818435.3,286047006.9,N
1502818455.2,286047009.5,N
1502818475.9,286047010.6,N
1502818495.7,286047014.3,N
1502818515.6,286047016.8,N
1502818535.4,286047020.9,N
1502818555.2,286047024.9,N
1502818575.1,286047024.6,N
1502818576.0,286047024.6,N
1502818595.8,286047026.3,N
1502818615.6,286047025.7,N
1502818635.4,286047024.6,N
1502818655.3,286047022.8,N
1502818675.1,286047023.5,N
1502818695.8,286047023.4,N
1502818715.7,286047022.3,N
1502818735.5,286047023.0,N
1502818755.3,286047024.7,N
1502818775.2,286047026.2,P
1502818795.0,286047010.5,N
1502818795.9,286047010.5,N
1502818815.7,286047012.3,N
1502818835.6,286047009.0,N
1502818855.4,286047006.9,N
1502818875.2,286047005.1,N
1502818895.1,286047004.3,N
1502818896.0,286047004.3,N
1502818915.8,286047003.7,N
1502818935.6,286047008.9,N
1502818955.5,286047007.7,N
1502818975.3,286047011.8,N
1502818995.1,286047009.4,N
1502819015.9,286047009.3,N
1502819035.7,286047009.0,N
1502819055.5,286047010.5,N
1502819075.3,286047012.2,N
1502819095.2,286047007.9,N
1502819115.0,286047009.5,N
1502819115.9,286047009.5,N
1502819135.7,286047008.0,N
1502819155.6,286047010.6,N
1502819175.4,286047011.0,N
1502819195.2,286047014.3,P
1502819215.1,286047006.7,N
1502819216.0,286047006.7,N
1502819235.8,286047008.3,N
1502819255.7,286047009.9,P
1502819275.5,286047002.5,P
1502819295.3,286047003.0,N
1502819315.1,286047007.5,N
1502819335.9,286047007.3,N
1502819355.7,286047010.5,P
1502819375.6,286047001.7,N
1502819395.4,286047001.2,N
1502819415.2,286047000.7,N
1502819435.0,286046998.3,N
1502819435.9,286046998.3,N
1502819455.8,286046997.9,N
1502819475.6,286046996.2,N
1502819495.4,286046994.0,N
1502819515.3,286046995.9,N
1502819535.1,286046996.0,N
1502819555.8,286046996.3,N
1502819575.7,286046999.5,N
1502819595.5,286047005.4,N
1502819615.3,286046999.7,N
1502819635.2,286046990.8,N
1502819655.9,286046984.7,P
1502819675.7,286046980.4,N
1502819695.6,286046976.6,N
1502819715.4,286046972.2,P
1502819735.2,286046982.9,N
1502819755.1,286046978.9,P
1502819756.0,286046978.9,P
1502819775.8,286047000.8,N
1502819795.6,286046996.8,N
1502819815.5,286046997.6,N
1502819835.3,286046995.8,N
1502819855.1,286046994.5,N
1502819875.9,286046990.8,N
1502819895.7,286046988.9,N
1502819915.5,286046990.4,N
1502819935.4,286046991.0,N
1502819955.2,286046993.2,N
1502819975.0,286046989.2,N
1502819975.9,286046989.2,N
1502819995.8,286046989.7,N
