#timestamp,LO_Frequency,Hit,StdDev 
1588849215.3,286047000.9,N
1588849235.2,286047004.0,N
1588849255.0,286047001.9,N
1588849255.9,286047001.9,N
1588849275.8,286047000.8,N
1588849295.6,286047000.8,N
1588849315.4,286046998.5,N
1588849335.3,286047000.9,N
1588849355.1,286046998.3,N
1588849375.9,286046998.3,N
1588849395.7,286046999.8,N
1588849415.5,286047000.1,N
1588849435.4,286047000.0,N
1588849455.2,286046998.5,N
1588849475.0,286047001.2,N
1588849475.9,286047001.2,N
1588849495.8,286046998.3,N
1588849515.6,286046998.6,N
1588849535.5,286046999.9,N
1588849555.3,286046999.9,N
1588849575.1,286046998.1,N
1588849595.9,286046999.9,N
1588849615.7,286047000.7,N
1588849635.6,286046998.7,N
1588849655.4,286047002.2,N
1588849675.2,286047000.4,N
1588849695.1,286047001.0,N
1588849696.0,286047001.0,N
1588849715.8,286047000.9,N
1588849735.6,286047000.7,N
1588849755.5,286046998.5,N
1588849775.3,286046999.1,N
1588849795.2,286047000.9,N
1588849815.0,286047001.0,N
1588849815.9,286047001.0,N
1588849835.7,286047002.3,N
1588849855.6,286046999.9,N
1588849875.4,286046998.6,N
1588849895.3,286046999.0,N
1588849915.1,286046998.3,N
1588849935.8,286046998.8,N
1588849955.7,286046998.3,N
1588849975.5,286046998.5,N
1588849995.4,286047000.8,N
1588850015.2,286046999.2,N
1588850035.0,286046996.7,N
1588850035.9,286046996.7,N
1588850085.8,286046996.8,E
1588850095.7,286046998.9,N
1588850115.6,286046998.1,P
1588850135.4,286046998.4,P
1588850155.2,286046998.7,Y
1588850175.1,286047000.4,P
1588850176.0,286047000.4,N
1588850195.8,286047001.0,N
1588850215.7,286046999.4,N
1588850235.5,286046997.0,Y
1588850255.3,286046997.3,P
1588850275.2,286046996.9,N
1588850295.0,286046997.7,N
1588850295.9,286046997.7,N
1588850315.8,286046997.2,N
1588850335.6,286046996.7,Y
1588850355.4,286047000.8,P
1588850375.3,286046998.4,N
1588850395.1,286046997.1,N
1588850415.8,286046999.1,N
1588850435.7,286046998.6,N
1588850455.5,286046999.4,N
1588850475.4,286046996.6,Y
1588850495.2,286047001.1,P
1588850515.0,286046998.5,N
1588850515.9,286046998.5,N
1588850535.8,286046998.9,N
1588850555.6,286046996.7,Y
1588850575.5,286047001.0,P
1588850595.3,286046999.8,N
1588850615.1,286047002.4,P
1588850635.9,286047000.3,N
1588850655.7,286047000.2,N
1588850675.6,286047003.7,Y
1588850695.4,286046999.7,P
1588850715.2,286047002.8,P
1588850735.1,286047000.3,N
1588850736.0,286047000.3,N
1588850755.8,286046998.8,N
1588850775.6,286046998.4,N
1588850795.5,286046998.7,N
1588850815.3,286046999.3,N
1588850835.2,286046999.4,N
1588850855.9,286046997.5,N
1588850875.7,286046997.1,N
1588850895.6,286046997.2,N
1588850915.4,286046997.8,N
1588850935.3,286047000.5,N
1588850955.1,286047001.1,N
1588850956.0,286047001.1,N
1588850975.8,286047002.4,N
1588850995.7,286047000.5,N
1588851015.5,286047000.5,N
1588851035.4,286046998.4,N
1588851055.2,286046999.5,N
1588851075.0,286046996.7,N
1588851075.9,286046996.7,N
1588851095.8,286046999.2,N
1588851115.6,286047002.8,N
1588851135.4,286047002.5,N
1588851155.3,286047002.2,N
1588851175.1,286046998.5,N
1588851195.9,286047000.7,N
1588851215.7,286047001.2,N
1588851235.5,286047002.8,N
1588851255.4,286046999.9,N
1588851275.2,286047001.4,N
1588851295.1,286047002.3,N
1588851296.0,286047002.3,N
1588851315.8,286046999.9,N
1588851335.6,286047001.7,N
1588851355.5,286047002.1,N
1588851375.3,286047001.5,N
1588851395.1,286047002.0,N
1588851415.9,286047002.0,N
1588851435.7,286047000.5,N
1588851455.6,286047004.3,N
1588851475.4,286047000.6,N
1588851495.2,286046999.0,N
1588851515.1,286046998.8,N
1588851516.0,286046998.8,N
1588851535.8,286046998.1,N
1588851555.7,286047000.2,N
1588851575.5,286047000.3,N
1588851595.3,286047002.8,N
1588851615.2,286047002.3,N
1588851635.0,286047000.0,N
1588851635.9,286047000.0,N
1588851655.8,286047002.5,N
1588851675.6,286047001.3,N
1588851695.4,286047001.4,N
1588851715.3,286047002.7,N
1588851735.1,286046999.0,N
1588851755.9,286046999.6,N
1588851775.7,286046996.5,N
1588851795.5,286046996.5,N
1588851815.4,286046996.8,N
1588851835.2,286046999.2,N
1588851855.0,286046997.3,N
1588851855.9,286046997.3,N
1588851875.8,286046997.4,N
1588851895.6,286046997.5,N
1588851915.5,286046999.0,N
1588851935.3,286046999.4,N
1588851955.1,286047000.6,N
1588851975.9,286047000.7,N
1588851995.7,286047000.8,N
1588852015.6,286046998.1,N
1588852035.4,286046999.0,N
1588852055.2,286046999.5,N
1588852075.1,286046999.4,N
1588852076.0,286046999.4,N
1588852095.8,286046997.5,N
1588852115.7,286046997.1,N
1588852135.5,286046995.1,N
1588852155.3,286046997.9,N
1588852175.2,286046999.2,N
1588852195.9,286047001.0,N
1588852215.7,286047000.5,N
1588852235.6,286047000.8,N
1588852255.4,286047000.5,N
1588852275.3,286047002.1,N
1588852295.1,286047001.6,N
1588852296.0,286047001.6,N
1588852315.8,286047002.4,N
1588852335.7,286046999.7,N
1588852355.5,286046998.2,N
1588852375.4,286046999.8,N
1588852395.2,286047001.8,N
1588852415.0,286047003.8,N
1588852415.9,286047003.8,N
1588852435.8,286047002.4,N
1588852455.6,286047004.3,N
1588852475.5,286047004.1,N
1588852495.3,286047006.0,N
1588852515.1,286047004.0,N
1588852535.9,286047002.7,N
1588852555.7,286046999.9,N
1588852575.5,286047000.7,N
1588852595.4,286047000.9,N
1588852615.2,286047001.2,N
1588852635.1,286046999.8,N
1588852636.0,286046999.8,N
1588852655.8,286047003.5,N
1588852675.7,286047001.7,N
1588852695.5,286047003.9,N
1588852715.3,286047003.0,N
1588852735.2,286047010.6,Y
1588852755.0,286047007.6,P
1588852755.9,286047007.6,N
1588852775.8,286047005.7,N
1588852795.6,286047001.3,N
