#timestamp,LO_Frequency,Hit 
1498060815.6,286046787.2,N
1498060835.4,286046784.2,N
1498060855.2,286046780.5,N
1498060875.0,286046777.4,N
1498060876.0,286046777.4,N
1498060895.8,286046772.7,N
1498060915.6,286046770.0,N
1498060935.4,286046767.1,N
1498060955.3,286046762.2,N
1498060975.1,286046756.9,N
1498060995.8,286046754.2,N
1498061015.7,286046751.0,N
1498061035.5,286046747.9,N
1498061055.3,286046744.2,N
1498061075.2,286046745.2,N
1498061095.9,286046742.0,N
1498061115.7,286046737.3,N
1498061135.5,286046734.1,N
1498061155.4,286046731.0,N
1498061175.2,286046730.1,N
1498061195.0,286046726.4,N
1498061195.9,286046726.4,N
1498061215.8,286046723.5,N
1498061235.6,286046719.9,N
1498061255.4,286046718.3,N
1498061275.3,286046717.3,N
1498061295.1,286046715.9,N
1498061296.0,286046715.9,N
1498061315.8,286046711.9,N
1498061335.7,286046710.7,N
1498061355.5,286046709.3,N
1498061375.3,286046704.5,N
1498061395.1,286046703.5,N
1498061415.9,286046698.0,N
1498061435.7,286046695.4,N
1498061455.5,286046690.9,N
1498061475.4,286046690.0,N
1498061495.2,286046688.7,N
1498061515.0,286046684.9,N
1498061515.9,286046684.9,N
1498061535.8,286046683.3,N
1498061555.6,286046681.6,N
1498061575.4,286046682.5,N
1498061595.3,286046679.3,N
1498061615.1,286046677.2,N
1498061616.0,286046677.2,N
1498061635.8,286046676.4,N
1498061655.6,286046672.9,N
1498061675.5,286046671.2,N
1498061695.3,286046669.9,N
1498061715.1,286046665.9,N
1498061735.9,286046664.1,N
1498061755.7,286046664.4,N
1498061775.5,286046662.3,N
1498061795.4,286046658.9,N
1498061815.2,286046657.3,N
1498061835.0,286046655.7,N
1498061835.9,286046655.7,N
1498061855.8,286046656.2,N
1498061875.6,286046654.4,N
1498061895.4,286046655.5,N
1498061915.2,286046653.0,N
1498061935.1,286046651.8,N
1498061936.0,286046651.8,N
1498061955.8,286046649.6,N
1498061975.6,286046650.3,N
1498061995.5,286046648.9,N
1498062015.3,286046647.6,N
1498062035.1,286046644.6,N
1498062055.9,286046643.4,N
1498062075.7,286046641.8,N
1498062095.5,286046641.8,N
1498062115.4,286046640.3,N
1498062135.2,286046638.5,N
1498062155.0,286046638.6,N
1498062155.9,286046638.6,N
1498062175.8,286046639.6,N
1498062195.6,286046636.5,N
1498062215.4,286046637.4,N
1498062235.2,286046636.8,N
1498062255.1,286046636.4,N
1498062256.0,286046636.4,N
1498062275.8,286046636.0,N
1498062295.6,286046634.3,N
1498062315.5,286046632.6,N
1498062335.3,286046632.6,N
1498062355.1,286046630.3,N
1498062375.9,286046631.6,N
1498062395.7,286046629.0,N
1498062415.5,286046629.6,N
1498062435.4,286046627.7,N
1498062455.2,286046627.2,N
1498062475.0,286046627.2,N
1498062475.9,286046627.2,N
1498062495.7,286046628.0,N
1498062515.6,286046626.0,N
1498062535.4,286046624.2,N
1498062555.2,286046624.2,N
1498062575.1,286046624.0,N
1498062576.0,286046624.0,N
1498062595.8,286046622.3,N
1498062615.6,286046620.6,N
1498062635.5,286046623.4,N
1498062655.3,286046620.8,N
1498062675.1,286046620.6,N
1498062695.9,286046619.7,N
1498062715.7,286046617.4,N
1498062735.5,286046619.8,N
1498062755.4,286046617.7,N
1498062775.2,286046618.6,N
1498062795.0,286046617.3,N
1498062795.9,286046617.3,N
1498062815.7,286046617.5,N
1498062835.6,286046618.4,N
1498062855.4,286046615.7,N
1498062875.2,286046616.3,N
1498062895.1,286046616.0,N
1498062896.0,286046616.0,N
1498062915.8,286046616.4,N
1498062935.6,286046616.8,N
1498062955.5,286046616.8,N
1498062975.3,286046616.0,N
1498062995.1,286046614.1,N
1498063015.9,286046615.4,N
1498063035.7,286046613.1,N
1498063055.5,286046613.7,N
1498063075.3,286046613.0,N
1498063095.2,286046611.8,N
1498063115.0,286046611.8,N
1498063115.9,286046611.8,N
1498063135.7,286046611.9,N
1498063155.6,286046612.0,N
1498063175.4,286046612.3,N
1498063195.2,286046609.3,N
1498063215.1,286046612.3,N
1498063216.0,286046612.3,N
1498063235.8,286046610.7,N
1498063255.6,286046610.3,N
1498063275.5,286046607.7,N
1498063295.3,286046606.1,N
1498063315.1,286046606.1,N
1498063335.8,286046607.3,N
1498063355.7,286046605.4,N
1498063375.5,286046603.2,N
1498063395.3,286046603.4,N
1498063415.2,286046605.7,N
1498063435.9,286046603.3,N
1498063455.7,286046603.1,N
1498063475.6,286046603.1,N
1498063495.4,286046603.8,N
1498063515.2,286046603.4,N
1498063535.0,286046606.0,N
1498063536.0,286046606.0,N
1498063555.8,286046602.9,N
1498063575.6,286046603.6,N
1498063595.4,286046604.3,N
1498063615.3,286046604.3,N
1498063635.1,286046604.3,N
1498063655.8,286046602.1,N
1498063675.7,286046600.8,N
1498063695.5,286046599.3,N
1498063715.3,286046600.5,N
1498063735.2,286046601.0,N
1498063755.9,286046598.4,N
1498063775.7,286046598.7,N
1498063795.5,286046598.7,N
1498063815.4,286046597.2,N
1498063835.2,286046595.8,N
1498063855.0,286046597.2,N
1498063855.9,286046597.2,N
1498063875.8,286046597.6,N
1498063895.6,286046598.0,N
1498063915.4,286046593.3,N
1498063935.3,286046593.7,N
1498063955.1,286046595.6,N
1498063956.0,286046595.6,N
1498063975.8,286046597.9,N
1498063995.7,286046597.9,N
1498064015.5,286046596.1,N
1498064035.3,286046595.0,N
1498064055.1,286046597.7,N
1498064075.9,286046597.0,N
1498064095.7,286046596.8,N
1498064115.5,286046596.2,N
1498064135.4,286046593.8,N
1498064155.2,286046594.4,N
1498064175.0,286046592.3,N
1498064175.9,286046592.3,N
1498064195.8,286046592.2,N
1498064215.6,286046591.9,N
1498064235.4,286046592.5,N
1498064255.3,286046592.0,N
1498064275.1,286046592.1,N
1498064276.0,286046592.1,N
1498064295.8,286046592.5,N
1498064315.7,286046592.5,N
1498064335.5,286046592.6,N
1498064355.3,286046590.1,N
1498064375.1,286046592.8,N
1498064395.9,286046592.5,N
