#timestamp,LO_Frequency,Hit,StdDev 
1610053215.6,286046992.1,N
1610053235.5,286046991.7,N
1610053255.3,286046990.1,N
1610053275.2,286046994.6,N
1610053295.9,286046991.9,N
1610053315.7,286046992.7,N
1610053335.6,286046992.2,N
1610053355.4,286046995.6,N
1610053375.2,286047000.6,N
1610053395.1,286047000.9,N
1610053396.0,286047000.9,N
1610053415.8,286046998.5,N
1610053435.7,286046999.1,N
1610053455.5,286046999.4,N
1610053475.3,286047000.6,N
1610053495.2,286046998.9,N
1610053515.0,286046995.7,N
1610053515.9,286046995.7,N
1610053535.8,286046997.6,N
1610053555.6,286046999.6,N
1610053575.4,286046998.4,N
1610053595.3,286046998.6,N
1610053615.1,286046996.6,N
1610053635.8,286046999.2,N
1610053655.7,286046996.6,N
1610053675.5,286046998.0,N
1610053695.4,286046994.9,N
1610053715.2,286046997.8,N
1610053735.0,286047011.9,Y
1610053735.9,286046995.6,P
1610053755.8,286046998.7,N
1610053775.6,286047000.8,N
1610053795.5,286047001.0,N
1610053815.3,286047001.1,N
1610053835.1,286047000.1,N
1610053855.9,286046998.1,N
1610053875.7,286046999.7,N
1610053895.6,286047005.9,Y
1610053915.4,286047006.0,P
1610053935.2,286047004.1,N
1610053955.1,286047001.5,N
1610053956.0,286047001.5,N
1610053975.8,286047001.8,N
1610053995.6,286047003.3,N
1610054015.5,286047006.0,N
1610054035.3,286047003.8,N
1610054055.2,286047003.3,N
1610054075.9,286047004.4,N
1610054095.7,286046999.8,N
1610054115.6,286047002.4,N
1610054135.4,286046998.3,N
1610054155.3,286046996.6,N
1610054175.1,286047001.2,N
1610054176.0,286047001.2,N
1610054195.8,286047002.3,N
1610054215.7,286047000.4,N
1610054235.5,286046998.8,N
1610054255.3,286046999.2,N
1610054275.2,286046999.8,N
1610054295.0,286047002.2,N
1610054295.9,286047002.2,N
1610054315.8,286047000.7,N
1610054335.6,286047000.2,N
1610054355.4,286047002.0,N
1610054375.3,286047001.2,N
1610054395.1,286047001.3,N
1610054415.9,286047001.7,N
1610054435.7,286046999.9,N
1610054455.5,286047002.8,N
1610054475.4,286047007.0,Y
1610054495.2,286047004.7,P
1610054515.0,286047007.6,P
1610054515.9,286047007.6,P
1610054535.8,286047007.5,N
1610054555.6,286047003.9,N
1610054575.5,286047000.1,N
1610054595.3,286046998.6,N
1610054615.1,286046999.2,N
1610054635.9,286046999.0,N
1610054655.7,286046999.5,N
1610054675.5,286046999.6,N
1610054695.4,286046996.6,N
1610054715.2,286046996.9,N
1610054735.1,286046996.9,N
1610054736.0,286046996.9,N
1610054755.8,286046998.0,N
1610054775.6,286046999.5,N
1610054795.5,286047002.1,N
1610054815.3,286046999.9,N
1610054835.2,286046999.7,N
1610054855.9,286047004.4,N
1610054875.7,286047006.2,N
1610054895.6,286047010.8,Y
1610054915.4,286047010.3,P
1610054935.2,286047009.1,N
1610054955.1,286047004.6,N
1610054956.0,286047004.6,N
1610054975.8,286047003.5,N
1610054995.7,286047003.6,N
1610055015.5,286047001.8,N
1610055035.3,286047001.2,N
1610055055.2,286046997.8,N
1610055075.0,286046998.0,N
1610055075.9,286046998.0,N
1610055095.8,286046997.6,N
1610055115.6,286046997.2,N
1610055135.4,286046995.6,N
1610055155.3,286046995.8,N
1610055175.1,286046994.2,N
1610055195.8,286046996.4,N
1610055215.7,286046995.9,N
1610055235.5,286046993.3,N
1610055255.4,286046996.4,N
1610055275.2,286046997.6,N
1610055295.0,286046995.1,N
1610055295.9,286046995.1,N
1610055315.8,286046996.8,N
1610055335.6,286046995.0,N
1610055355.4,286046997.7,N
1610055375.3,286046997.3,N
1610055395.1,286046997.8,N
1610055415.9,286046997.6,N
1610055435.7,286046996.2,N
1610055455.5,286046995.4,N
1610055475.4,286046995.2,N
1610055495.2,286046993.3,N
1610055515.1,286046995.1,N
1610055516.0,286046995.1,N
1610055535.8,286046995.3,N
1610055555.6,286046995.8,N
1610055575.5,286046993.8,Y
1610055595.3,286046997.3,P
1610055615.1,286046997.7,P
1610055635.9,286046996.5,P
1610055655.7,286046998.9,N
1610055675.6,286046996.8,Y
1610055695.4,286047002.7,P
1610055715.2,286046998.4,N
1610055735.1,286046998.8,N
1610055736.0,286046998.8,N
1610055755.8,286047000.8,N
1610055775.7,286046997.2,N
1610055795.5,286046998.5,N
1610055815.3,286047000.6,N
1610055835.2,286047000.6,N
1610055855.0,286047000.3,N
1610055855.9,286047000.3,N
1610055875.7,286047002.8,N
1610055895.6,286047002.6,N
1610055915.4,286047002.1,N
1610055935.3,286047004.0,N
1610055955.1,286047005.9,N
1610055975.8,286047005.5,N
1610055995.7,286047006.0,N
1610056015.5,286047003.7,N
1610056035.4,286047002.1,N
1610056055.2,286047002.4,N
1610056075.0,286047001.7,N
1610056075.9,286047001.7,N
1610056095.8,286047004.2,N
1610056115.6,286047003.8,N
1610056135.4,286047002.7,N
1610056155.3,286047002.9,N
1610056175.1,286047003.1,N
1610056195.9,286047003.8,N
1610056215.7,286047001.5,N
1610056235.5,286047003.1,N
1610056255.4,286047003.4,N
1610056275.2,286047004.1,N
1610056295.1,286046999.9,N
1610056296.0,286046999.9,N
1610056315.8,286047002.0,N
1610056335.6,286047005.2,N
1610056355.5,286047004.7,N
1610056375.3,286047005.9,Y
1610056395.1,286046999.0,P
1610056415.9,286046999.1,N
1610056435.7,286046999.3,N
1610056455.6,286046996.7,N
1610056475.4,286046996.9,N
1610056495.2,286046998.0,N
1610056515.1,286046995.1,N
1610056516.0,286046995.1,N
1610056535.8,286046995.3,N
1610056555.7,286046997.1,N
1610056575.5,286046998.4,N
1610056595.3,286046998.2,N
1610056615.2,286046998.5,N
1610056635.0,286046999.4,N
1610056635.9,286046999.4,N
1610056655.7,286046996.5,N
1610056675.6,286046999.3,N
1610056695.4,286046999.2,N
1610056715.3,286046995.3,N
1610056735.1,286046997.8,N
1610056755.8,286046997.8,N
1610056775.7,286046997.8,N
1610056795.5,286046999.0,N
