#timestamp,LO_Frequency,Hit,StdDev 
1543597215.5,286047001.1,N
1543597235.3,286047000.0,N
1543597255.2,286047002.4,N
1543597275.9,286047000.1,N
1543597295.7,286046999.8,N
1543597315.6,286047000.4,N
1543597335.4,286047000.3,N
1543597355.2,286046998.8,N
1543597375.1,286046999.3,N
1543597376.0,286046999.3,N
1543597395.8,286046999.5,N
1543597415.7,286046997.3,N
1543597435.5,286046996.0,N
1543597455.3,286046995.7,N
1543597475.2,286046995.0,N
1543597495.0,286046995.0,N
1543597495.9,286046995.0,N
1543597515.8,286046995.4,N
1543597535.6,286046993.4,N
1543597555.4,286046991.7,Y
1543597575.3,286046993.8,P
1543597595.1,286046994.3,N
1543597615.8,286046994.2,N
1543597635.7,286046993.4,Y
1543597655.5,286047001.2,P
1543597675.4,286047001.1,N
1543597695.2,286046999.5,N
1543597715.0,286046999.0,N
1543597715.9,286046999.0,N
1543597735.8,286046998.8,N
1543597755.6,286046999.0,N
1543597775.5,286046998.5,N
1543597795.3,286046998.9,N
1543597815.1,286046998.4,N
1543597835.9,286047000.7,N
1543597855.7,286047001.1,N
1543597875.5,286046999.3,N
1543597895.4,286046996.5,N
1543597915.2,286046996.8,N
1543597935.1,286046997.8,N
1543597936.0,286046997.8,N
1543597955.8,286046997.8,N
1543597975.6,286046998.0,N
1543597995.5,286046998.0,N
1543598015.3,286046995.0,Y
1543598035.1,286046998.0,P
1543598055.9,286046997.1,P
1543598075.7,286046997.3,P
1543598095.6,286046996.9,Y
1543598115.4,286047000.2,P
1543598135.2,286047002.8,N
1543598155.1,286047002.2,N
1543598156.0,286047002.2,N
1543598175.8,286047001.5,N
1543598195.6,286047002.1,N
1543598215.5,286047002.3,N
1543598235.3,286047002.6,N
1543598255.2,286047002.8,N
1543598275.9,286047001.0,N
1543598295.7,286047002.1,N
1543598315.6,286047001.5,N
1543598335.4,286047001.3,N
1543598355.2,286047004.3,Y
1543598375.1,286047002.5,P
1543598376.0,286047002.5,P
1543598395.8,286046999.9,N
1543598415.7,286047001.7,N
1543598435.5,286047002.7,N
1543598455.3,286046999.7,N
1543598475.2,286047000.5,N
1543598495.0,286047000.7,N
1543598495.9,286047000.7,N
1543598515.8,286047000.2,N
1543598535.6,286046999.8,N
1543598555.4,286046999.9,N
1543598575.3,286047002.8,N
1543598595.1,286047002.2,N
1543598596.0,286047002.2,N
1543598615.8,286046999.8,N
1543598635.7,286046999.7,N
1543598655.5,286047000.6,N
1543598675.4,286047000.3,N
1543598695.2,286047002.1,N
1543598715.0,286047002.3,N
1543598715.9,286047002.3,N
1543598735.8,286047002.1,N
1543598755.6,286047001.6,N
1543598775.4,286047002.3,N
1543598795.3,286047002.3,N
1543598815.1,286047002.5,N
1543598835.9,286047004.0,Y
1543598855.7,286047002.7,P
1543598875.7,286047000.3,N
1543598895.5,286046999.8,N
1543598915.3,286047000.4,N
1543598935.2,286047000.3,N
1543598955.9,286046999.8,N
1543598975.7,286046999.9,N
1543598995.6,286047002.3,N
1543599015.4,286047000.2,N
1543599035.2,286047001.2,N
1543599055.1,286047000.9,N
1543599056.0,286047000.9,N
1543599075.8,286047001.1,N
1543599095.7,286047001.1,N
1543599115.5,286046998.5,N
1543599135.3,286046998.4,N
1543599155.2,286046998.1,N
1543599175.0,286047000.2,N
1543599175.9,286047000.2,N
1543599195.8,286047002.4,N
1543599215.6,286047002.4,N
1543599235.4,286047000.2,N
1543599255.3,286046999.2,N
1543599275.1,286046999.5,N
1543599295.8,286046998.9,N
1543599315.7,286046998.9,N
1543599335.5,286046998.1,N
1543599355.4,286047002.7,N
1543599375.2,286047001.9,N
1543599395.0,286047002.1,N
1543599395.9,286047002.1,N
1543599415.8,286047000.4,N
1543599435.6,286047000.3,N
1543599455.4,286046999.3,N
1543599475.3,286046999.6,N
1543599495.1,286046998.8,N
1543599515.9,286047001.2,N
1543599535.7,286047000.5,N
1543599555.5,286047000.8,N
1543599575.4,286046999.7,N
1543599595.2,286046999.7,N
1543599615.1,286047001.6,N
1543599616.0,286047001.6,N
1543599635.8,286047001.3,N
1543599655.6,286047003.8,N
1543599675.5,286047001.3,N
1543599695.3,286047001.7,N
1543599715.2,286047000.4,N
1543599735.9,286047000.1,N
1543599755.7,286047002.3,N
1543599775.6,286047001.9,N
1543599795.4,286047002.5,N
1543599815.2,286046999.9,N
1543599835.1,286047000.4,N
1543599836.0,286047000.4,N
1543599855.8,286046999.7,N
1543599875.7,286047003.9,Y
1543599895.5,286047000.0,P
1543599915.3,286047000.8,N
1543599935.2,286047000.9,N
1543599955.0,286047002.8,Y
1543599955.9,286047002.8,P
1543599975.7,286047001.2,N
1543599995.6,286046998.1,N
1543600015.4,286046998.1,N
1543600035.3,286046999.4,N
1543600055.1,286046998.7,N
1543600075.8,286047000.8,N
1543600095.7,286046998.2,N
1543600115.5,286047001.0,N
1543600135.4,286046998.4,N
1543600155.2,286047001.0,N
1543600175.0,286047000.2,N
1543600175.9,286047000.2,N
1543600195.8,286046999.8,N
1543600215.6,286047002.5,N
1543600235.4,286047001.9,N
1543600255.3,286047001.6,N
1543600275.1,286047001.6,N
1543600295.9,286047002.6,N
1543600315.7,286046999.8,N
1543600335.5,286046998.3,N
1543600355.4,286046998.1,N
1543600375.2,286047001.0,N
1543600395.0,286047000.1,N
1543600396.0,286047000.1,N
1543600415.8,286046999.8,N
1543600435.6,286047002.8,N
1543600455.5,286047000.1,N
1543600475.3,286047000.4,N
1543600495.1,286047002.0,N
1543600515.9,286047001.9,N
1543600535.7,286047001.8,N
1543600555.6,286047001.7,N
1543600575.4,286047002.0,N
1543600595.2,286047002.5,N
1543600615.1,286047002.5,N
1543600616.0,286047002.5,N
1543600635.8,286047001.4,N
1543600655.7,286047003.9,N
1543600675.5,286047001.6,N
1543600695.3,286047001.8,N
1543600715.2,286047004.0,Y
1543600735.0,286047002.6,P
1543600735.9,286047002.6,P
1543600755.8,286047002.4,P
1543600775.6,286047000.2,N
1543600795.4,286046999.8,N
