#timestamp,LO_Frequency,Hit,StdDev 
1559052015.6,286046994.1,N
1559052035.4,286046994.3,N
1559052055.3,286046995.4,N
1559052075.1,286046995.5,N
1559052095.8,286046994.2,N
1559052115.7,286046990.4,Y
1559052135.5,286046990.1,P
1559052155.4,286046991.6,N
1559052175.2,286046991.0,N
1559052195.0,286046988.8,Y
1559052195.9,286046988.8,P
1559052215.8,286046997.1,N
1559052235.6,286046997.9,N
1559052255.5,286046996.4,N
1559052275.3,286046994.8,N
1559052295.2,286046990.2,Y
1559052315.9,286046995.1,P
1559052335.7,286046993.7,P
1559052355.6,286046993.4,P
1559052375.4,286046996.2,Y
1559052395.3,286047002.3,P
1559052415.1,286047002.3,N
1559052416.0,286047002.3,N
1559052435.8,286047002.5,N
1559052455.7,286047000.3,N
1559052475.5,286047000.9,N
1559052495.3,286047000.6,N
1559052515.2,286047000.9,N
1559052535.0,286047000.1,N
1559052535.9,286047000.1,N
1559052555.8,286046999.3,N
1559052575.6,286047000.3,N
1559052595.4,286046996.8,N
1559052615.3,286047001.0,N
1559052635.1,286046997.7,N
1559052655.8,286046997.7,N
1559052675.7,286046999.2,N
1559052695.5,286046995.5,N
1559052715.4,286046996.8,N
1559052735.2,286046998.0,N
1559052755.1,286046995.5,N
1559052756.0,286046995.5,N
1559052775.8,286046998.0,N
1559052795.6,286046995.5,N
1559052815.5,286046997.6,N
1559052835.3,286046997.7,N
1559052855.1,286046996.6,N
1559052875.9,286046996.3,N
1559052895.7,286046996.4,N
1559052915.6,286046993.2,N
1559052935.4,286046988.6,Y
1559052955.2,286046988.5,P
1559052975.1,286046988.9,N
1559052976.0,286046988.9,N
1559052995.8,286046987.5,N
1559053015.7,286046989.9,N
1559053035.5,286046990.9,N
1559053055.3,286046991.4,N
1559053075.2,286046988.5,Y
1559053095.0,286046998.6,P
1559053095.9,286046998.6,N
1559053115.8,286046998.7,N
1559053135.6,286046998.7,N
1559053155.4,286046999.4,N
1559053175.3,286046999.2,N
1559053195.1,286046995.6,N
1559053215.9,286046995.8,N
1559053235.7,286046995.1,N
1559053255.5,286046993.4,N
1559053275.4,286046993.9,N
1559053295.2,286046996.9,N
1559053315.1,286046993.5,N
1559053316.0,286046993.5,N
1559053335.8,286046992.3,N
1559053355.6,286046991.7,Y
1559053375.5,286046998.0,P
1559053395.3,286046997.6,N
1559053415.1,286047002.0,N
1559053435.9,286046999.9,N
1559053455.7,286047003.0,N
1559053475.6,286047006.0,N
1559053495.4,286047002.4,N
1559053515.2,286047005.9,N
1559053535.1,286047003.0,N
1559053536.0,286047003.0,N
1559053555.8,286047005.5,N
1559053575.6,286047004.7,N
1559053595.5,286047009.0,N
1559053615.3,286047008.5,N
1559053635.2,286047008.0,N
1559053655.9,286047008.0,N
1559053675.7,286047010.8,N
1559053695.6,286046997.1,N
1559053715.4,286046994.9,N
1559053735.3,286046995.8,N
1559053755.1,286046993.4,N
1559053756.0,286046993.4,N
1559053775.8,286047006.8,N
1559053795.7,286047012.3,N
1559053815.5,286047005.9,N
1559053835.3,286047004.3,N
1559053855.2,286047002.5,N
1559053875.0,286047002.7,N
1559053875.9,286047002.7,N
1559053895.8,286047002.1,N
1559053915.6,286047006.0,N
1559053935.4,286047006.3,N
1559053955.3,286047007.1,N
1559053975.1,286047006.6,N
1559053995.8,286047006.6,N
1559054015.7,286047004.7,N
1559054035.5,286047005.2,N
1559054055.4,286047008.2,N
1559054075.2,286047008.4,N
1559054095.0,286047008.1,N
1559054095.9,286047008.1,N
1559054115.8,286047003.3,N
1559054135.6,286047010.1,N
1559054155.5,286047012.5,N
1559054175.3,286047013.0,N
1559054195.1,286047010.9,N
1559054215.9,286047013.4,N
1559054235.7,286047014.5,N
1559054255.5,286047014.0,N
1559054275.4,286047011.0,N
1559054295.2,286047011.9,N
1559054315.1,286047009.5,N
1559054316.0,286047009.5,N
1559054335.8,286047007.9,N
1559054355.6,286047008.0,N
1559054375.5,286047008.8,N
1559054395.3,286047009.2,N
1559054415.1,286047009.2,N
1559054435.9,286047008.6,N
1559054455.7,286047007.0,N
1559054475.6,286047008.5,Y
1559054495.4,286046998.7,P
1559054515.2,286047000.9,N
1559054535.1,286046999.6,N
1559054536.0,286046999.6,N
1559054555.8,286046997.7,N
1559054575.7,286046997.8,N
1559054595.5,286046999.3,N
1559054615.3,286047000.9,N
1559054635.2,286046996.8,N
1559054655.0,286047003.6,N
1559054655.9,286047003.6,N
1559054675.7,286047004.7,N
1559054695.6,286047002.9,N
1559054715.4,286047003.7,N
1559054735.3,286047002.7,N
1559054755.1,286047000.8,N
1559054756.0,286047000.8,N
1559054775.8,286046998.5,N
1559054795.7,286046998.3,N
1559054815.5,286047002.7,N
1559054835.3,286047001.8,N
1559054855.2,286047010.3,Y
1559054875.0,286047012.0,P
1559054876.0,286047012.0,N
1559054895.8,286047006.6,N
1559054915.6,286047006.0,N
1559054935.5,286047000.2,N
1559054955.3,286046998.5,N
1559054975.1,286046998.8,N
1559054995.9,286047000.8,N
1559055015.7,286047002.7,N
1559055035.6,286047004.4,N
1559055055.4,286047005.1,N
1559055075.2,286047010.4,N
1559055095.1,286047010.1,N
1559055096.0,286047010.1,N
1559055115.8,286047006.7,N
1559055135.6,286047012.2,N
1559055155.5,286047015.6,Y
1559055175.3,286047010.1,P
1559055195.2,286047007.9,P
1559055215.0,286047005.5,P
1559055215.9,286047005.5,N
1559055235.7,286047002.7,N
1559055255.6,286047000.9,N
1559055275.4,286046998.5,N
1559055295.3,286046996.8,N
1559055315.1,286046998.4,N
1559055335.8,286046998.1,N
1559055355.7,286047000.7,N
1559055375.5,286046997.1,N
1559055395.4,286046997.5,N
1559055415.2,286046995.1,N
1559055435.0,286046996.3,N
1559055435.9,286046996.3,N
1559055455.8,286046997.3,N
1559055475.6,286047000.1,N
1559055495.4,286047001.6,N
1559055515.3,286046999.6,N
1559055535.1,286046995.8,N
1559055555.9,286046994.4,N
1559055575.7,286046990.4,N
1559055595.5,286046990.3,N
